"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749761","Advanced 6","Practice","2018-01-20 22:00:00 UTC","2018-01-20 22:17:52 UTC","PROVISIONAL","11","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Jackson","1","1","1","Advanced","9","","","","","0","8","914.785","7","83.706","77.414","56.669","14.4","0"
"Ted Park","2","2","20","Advanced","3","3","","","2.411","8.495","10","923.28","4","86.117","75.246","70.185","18.0","0"
"Brandon Levinson","3","3","4","Advanced","5","","","","3.385","1 Lap","7","725.583","6","87.091","74.405","62.515","12.6","0"
"David Palmer","4","4","8","Advanced","1","1","","","3.428","1:09.314","11","984.099","3","87.134","74.368","72.432","19.8","0"
"Stubz","5","1","1005","","11","","","","3.503","0","3","786.523","1","87.209","74.304","24.716","5.4","0"
"Timothy Tucker","6","5","22","Advanced","4","4","","","5.586","1 Lap","7","729.339","3","89.292","72.571","62.193","12.6","0"
"Daniel Leavitt","7","6","1003","Advanced","13","","","","6.043","32.896","5","947.681","1","89.749","72.201","34.189","9.0","0"
"Isamu Kakitani","8","7","9","Advanced","7","","","","6.143","1 Lap","7","783.064","4","89.849","72.121","57.926","12.6","0"
"Tony Farrel","9","8","21","Advanced","2","2","","","7.389","3 Laps","5","486.866","5","91.095","71.135","66.548","9.0","0"
"Gary Dowse","10","2","1009","","8","","","","7.509","2:15.401","8","921.924","6","91.215","71.041","56.23","14.4","0"
"David Leung","11","9","7","Advanced","14","","","","7.629","41.531","1","956.316","1","91.335","70.948","6.776","1.8","0"
"Oren Holzman","12","10","17","Advanced","10","","","","8.178","2 Laps","6","895.211","5","91.884","70.524","43.431","10.8","0"
"Rex Nahigian","13","11","19","Advanced","12","","","","9.033","11.309","4","926.094","3","92.739","69.874","27.989","7.2","0"
"Alex Cresswell","14","12","3","Advanced","6","","","","9.423","1:04.904","9","979.689","4","93.129","69.581","59.529","16.2","0"
