"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749766","Beginner 7","Practice","2018-01-20 23:40:00 UTC","2018-01-21 00:01:14 UTC","PROVISIONAL","10","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 494396 -","1","1","-??-","","8","","","","","0","6","889.838","4","94.792","68.36","43.693","10.8","0"
"Richard Barron","2","1","69","Beginner","4","4","","","0.994","0","9","1099.957","7","95.786","67.651","53.02","16.2","0"
"Jesus Magana","3","2","60","Beginner","6","","","","1.988","44.223","7","1144.18","2","96.78","66.956","39.644","12.6","0"
"Jose Torres","4","3","64","Beginner","2","2","","","2.985","47.828","10","1147.785","8","97.777","66.273","56.457","18.0","0"
"Eric Acuna","5","4","56","Beginner","7","","","","3.249","1:00.528","9","1160.485","5","98.041","66.095","50.255","16.2","0"
"Alexander Sale","6","5","50","Beginner","11","","","","6.135","1:14.752","7","1174.709","5","100.927","64.205","38.614","12.6","0"
"Jonathan Robles","7","6","63","Beginner","5","","","","6.562","44.752","9","1144.709","7","101.354","63.934","50.947","16.2","0"
"Gabriel Gonzalez","8","7","58","Beginner","9","","","","7.176","2 Laps","7","1021.949","6","101.968","63.549","44.386","12.6","0"
"Minh Vu","9","8","66","Beginner","1","1","","","7.240","55.505","10","1155.462","8","102.032","63.509","56.081","18.0","0"
"Chelsea Franco","10","9","53","Beginner","10","","","","7.358","23.917","8","1123.874","7","102.15","63.436","46.126","14.4","0"
"Dana Andrews","11","10","1004","Beginner","3","3","","","11.145","3.574","8","1103.531","8","105.937","61.168","46.976","14.4","0"
