"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749762","Inter 6","Practice","2018-01-20 22:20:00 UTC","2018-01-20 22:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Doshna","1","1","48","Inter","11","","","","","0","10","1079.187","8","92.666","69.929","60.045","18.0","0"
"Sonya Klaus","2","1","72","Beginner","5","2","","","0.293","0","10","1071.796","8","92.959","69.708","60.459","18.0","0"
"Steven Daugherty","3","2","47","Inter","8","","","","0.581","0 Laps","10","1073.862","8","93.247","69.493","60.343","18.0","0"
"Taylor Libolt","4","3","49","Inter","1","1","","","0.913","1 Lap","9","882.74","9","93.579","69.246","66.067","16.2","0"
"Rafael Guerrero","5","1","18","Advanced","24","","","","1.030","0","7","951.833","7","93.696","69.16","47.655","12.6","0"
"Frank A.","6","4","29","Inter","7","4","","","1.103","3 Laps","7","841.588","4","93.769","69.106","53.898","12.6","0"
"Kyle Bauer","7","5","40","Inter","17","","","","1.158","3 Laps","7","857.521","6","93.824","69.065","52.897","12.6","0"
"Benjamin Luu","8","6","27","Inter","15","","","","1.173","2 Laps","8","949.104","4","93.839","69.054","54.62","14.4","0"
"Ellis Seun","9","2","57","Beginner","12","","","","1.381","6 Laps","4","513.955","4","94.047","68.902","50.432","7.2","0"
"Ansel Dauwalter","10","7","24","Inter","18","","","","1.397","5 Laps","5","702.244","5","94.063","68.89","46.138","9.0","0"
"Sam Koo","11","8","1001","Inter","14","","","","1.552","19.119","10","1098.306","10","94.218","68.777","59.0","18.0","0"
"Brandon Holt","12","9","26","Inter","26","","","","2.318","17.378","8","1096.565","8","94.984","68.222","47.275","14.4","0"
"ACH","13","1","1008","","6","1","","","3.194","0","5","587.288","4","95.86","67.599","55.169","9.0","0"
"Gustavo Chavez","14","10","31","Inter","25","","","","3.388","8 Laps","2","479.312","2","96.054","67.462","27.039","3.6","0"
"Christian Diaz","15","3","52","Beginner","10","","","","3.598","1 Lap","9","1015.007","8","96.264","67.315","57.458","16.2","0"
"Scott Irwin","16","11","45","Inter","9","","","","3.601","13.849","10","1093.036","2","96.267","67.313","59.284","18.0","0"
"Arthur Sukiasyan","17","2","2","Advanced","27","","","","3.709","3:00.545","8","1132.378","2","96.375","67.237","45.78","14.4","0"
"Kevin Kim","18","12","41","Inter","19","","","","3.832","3 Laps","7","905.737","4","96.498","67.152","50.081","12.6","0"
"Israel Rodriguez","19","13","34","Inter","16","","","","4.724","15.643","9","1094.83","6","97.39","66.537","53.269","16.2","0"
"Joseph Araneta","20","14","38","Inter","22","","","","4.935","2 Laps","8","1070.254","3","97.601","66.393","48.437","14.4","0"
"Sean Sampayan","21","15","46","Inter","21","","","","5.153","51.996","9","1131.183","7","97.819","66.245","51.557","16.2","0"
"Jonathan Caceras","22","16","36","Inter","20","","","","5.418","2 Laps","8","1030.169","7","98.084","66.066","50.322","14.4","0"
"Kenny Duarte","23","4","65","Beginner","2","1","","","5.532","1:02.835","11","1134.631","7","98.198","65.989","62.822","19.8","0"
"Manuel Zamora","24","17","44","Inter","13","","","","5.782","51.032","10","1130.219","9","98.448","65.822","57.334","18.0","0"
"Matt Thai","25","18","43","Inter","28","","","","6.044","4 Laps","6","1055.935","2","98.71","65.647","36.82","10.8","0"
"Jie Moc","26","19","39","Inter","23","","","","8.428","3 Laps","7","977.604","6","101.094","64.099","46.399","12.6","0"
"Haibo Jiang","27","20","33","Inter","4","3","","","9.529","5 Laps","5","592.168","5","102.195","63.408","54.714","9.0","0"
"Fransisco Villa","28","21","30","Inter","3","2","","","11.980","1 Lap","9","1012.632","3","104.646","61.923","57.592","16.2","0"
"Graham Hooper","29","22","32","Inter","0","","","","","10 Laps","0","286.948","0","0.0","0.0","0.0","0.0","0"
