"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749760","Beginner 5","Practice","2018-01-20 21:40:00 UTC","2018-01-20 22:01:18 UTC","PROVISIONAL","9","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Felix","1","1","74","Beginner","18","","","","","0","6","963.955","6","96.084","67.441","40.334","10.8","0"
"Jesus Magana","2","2","60","Beginner","8","","","","1.658","-2 Laps","8","963.206","8","97.742","66.297","53.82","14.4","0"
"Christian Diaz","3","3","52","Beginner","5","5","","","2.482","-2 Laps","8","933.778","5","98.566","65.743","55.516","14.4","0"
"Minh Vu","4","4","66","Beginner","3","3","","","3.482","-1 Laps","7","805.734","7","99.566","65.082","56.296","12.6","0"
"Eriberto Moreno","5","5","55","Beginner","12","","","","3.723","3 Laps","3","479.062","2","99.807","64.925","40.579","5.4","0"
"Jinman Cho","6","6","59","Beginner","19","","","","4.154","38.71","5","1002.665","1","100.238","64.646","32.314","9.0","0"
"Alfredo Garcia","7","7","51","Beginner","7","","","","4.187","-2 Laps","8","956.18","8","100.271","64.625","54.216","14.4","0"
"Kenny Duarte","8","8","65","Beginner","17","","","","4.388","-1 Laps","7","941.364","5","100.472","64.496","48.185","12.6","0"
"Richard Barron","9","9","69","Beginner","18","","","","4.871","-1 Laps","7","955.515","7","100.955","64.187","47.472","12.6","0"
"Eric Acuna","10","10","56","Beginner","11","","","","5.379","0 Laps","6","795.644","4","101.463","63.866","48.866","10.8","0"
"Alexander Sale","11","11","50","Beginner","10","","","","5.435","3 Laps","3","467.196","2","101.519","63.83","41.61","5.4","0"
"Jose Torres","12","12","64","Beginner","2","2","","","5.963","-3 Laps","9","949.12","2","102.047","63.5","61.446","16.2","0"
"Nicholas Rodriguez","13","13","68","Beginner","13","","","","5.994","0 Laps","6","799.29","2","102.078","63.481","48.643","10.8","0"
"Sevan Shahijanian","14","14","71","Beginner","22","","","","6.863","1 Lap","5","937.695","5","102.947","62.945","34.553","9.0","0"
"Julio Oviedo","15","15","62","Beginner","1","1","","","7.037","8.664","9","972.619","4","103.121","62.839","59.962","16.2","0"
"Theodore Shen","16","16","73","Beginner","15","","","","7.959","-1 Laps","7","931.73","1","104.043","62.282","48.684","12.6","0"
"Gabriel Gonzalez","17","17","58","Beginner","9","","","","8.223","-1 Laps","7","930.442","6","104.307","62.124","48.751","12.6","0"
"Jonathan Robles","18","18","63","Beginner","6","","","","8.286","0 Laps","6","932.983","3","104.37","62.087","41.673","10.8","0"
"Rigoberto Vargas","19","19","70","Beginner","14","","","","10.264","0 Laps","6","831.897","3","106.348","60.932","46.737","10.8","0"
"Moises Mandujano","20","20","67","Beginner","21","","","","11.500","1 Lap","5","942.609","5","107.584","60.232","34.373","9.0","0"
"Dana Andrews","21","21","1004","Beginner","4","4","","","14.466","0 Laps","6","787.962","6","110.55","58.616","49.342","10.8","0"
"Chelsea Franco","22","22","53","Beginner","16","","","","16.591","1 Lap","5","952.951","5","112.675","57.511","34.0","9.0","0"
