"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749764","Advanced 7","Practice","2018-01-20 23:00:00 UTC","2018-01-20 23:19:43 UTC","PROVISIONAL","9","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ted Park","1","1","20","Advanced","2","2","","","","0","9","942.632","4","86.56","74.861","61.869","16.2","0"
"Brandon Levinson","2","2","4","Advanced","10","","","","1.243","5 Laps","4","784.725","3","87.803","73.802","33.031","7.2","0"
"Jerel Natividad","3","3","11","Advanced","1","1","","","1.456","1 Lap","8","862.602","7","88.016","73.623","60.097","14.4","0"
"David Leung","4","4","7","Advanced","13","","","","2.160","1:46.66","4","1049.292","2","88.72","73.039","24.702","7.2","0"
"Mike Kang","5","5","13","Advanced","9","","","","3.469","4 Laps","5","809.335","3","90.029","71.977","40.033","9.0","0"
"ACH","6","1","1008","","5","1","","","3.771","0","8","1172.893","5","90.331","71.736","44.198","14.4","0"
"Rex Nahigian","7","6","19","Advanced","11","","","","4.431","1:58.395","6","1061.027","6","90.991","71.216","36.644","10.8","0"
"Tony Farrel","8","7","21","Advanced","4","4","","","4.450","3 Laps","6","769.472","5","91.01","71.201","50.528","10.8","0"
"Oren Holzman","9","8","17","Advanced","8","","","","4.828","2:13.773","8","1076.405","7","91.388","70.906","48.16","14.4","0"
"Gary Dowse","10","2","1009","","6","","","","4.861","-1 Laps","9","1078.414","8","91.421","70.881","54.079","16.2","0"
"Alex Cresswell","11","9","3","Advanced","3","3","","","6.534","1:52.172","9","1054.804","5","93.094","69.607","55.29","16.2","0"
"Isamu Kakitani","12","10","9","Advanced","12","","","","8.301","23.547","5","966.179","4","94.861","68.31","33.534","9.0","0"
"Joseph Tu","13","11","10","Advanced","7","","","","9.305","2:12.634","8","1075.266","6","95.865","67.595","48.211","14.4","0"
"Carlos Moreno","14","1","28","Inter","14","","","","3:29.565","0","1","1006.951","1","296.125","21.883","6.435","1.8","0"
"Chelsea Franco","15","1","53","Beginner","0","","","","","0","0","28.153","0","0.0","0.0","0.0","0.0","0"
"Israel Rodriguez","16","2","34","Inter","0","","","","","2:39.954","0","1166.905","0","0.0","0.0","0.0","0.0","0"
"Fransisco Villa","17","3","30","Inter","0","","","","","2:48.278","0","1175.229","0","0.0","0.0","0.0","0.0","0"
