"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749765","Inter 7","Practice","2018-01-20 23:20:00 UTC","2018-01-20 23:38:03 UTC","PROVISIONAL","10","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ted Park","1","1","20","Advanced","20","","","","","0","3","822.214","3","88.291","73.394","23.643","5.4","0"
"ACH","2","1","1008","","1","1","","","2.148","0","4","455.28","2","90.439","71.651","56.932","7.2","0"
"Steven Daugherty","3","1","47","Inter","11","","","","4.076","0","8","1003.261","6","92.367","70.155","51.671","14.4","0"
"Sonya Klaus","4","1","72","Beginner","18","","","","4.405","0","6","994.272","3","92.696","69.906","39.104","10.8","0"
"Kyle Bauer","5","2","40","Inter","10","","","","4.771","2 Laps","6","761.245","4","93.062","69.631","51.074","10.8","0"
"Ansel Dauwalter","6","3","24","Inter","12","","","","4.793","1 Lap","7","943.497","4","93.084","69.615","48.076","12.6","0"
"Sam Koo","7","4","1001","Inter","2","1","","","4.897","34.261","10","1037.522","8","93.188","69.537","62.457","18.0","0"
"Steven Doshna","8","5","48","Inter","9","7","","","5.451","33.338","9","1036.599","5","93.742","69.126","56.261","16.2","0"
"Benjamin Luu","9","6","27","Inter","14","","","","6.474","7 Laps","1","413.895","1","94.765","68.38","15.656","1.8","0"
"Arthur Sukiasyan","10","2","2","Advanced","15","","","","6.660","2:54.21","7","996.424","7","94.951","68.246","45.523","12.6","0"
"Brandon Holt","11","7","26","Inter","4","3","","","6.760","-1 Laps","9","986.333","4","95.051","68.174","59.128","16.2","0"
"James Hilton","12","8","35","Inter","19","","","","7.347","9.922","6","1013.183","2","95.638","67.755","38.374","10.8","0"
"Scott Irwin","13","9","45","Inter","7","5","","","7.596","-1 Laps","9","988.871","6","95.887","67.58","58.976","16.2","0"
"Joseph Araneta","14","10","38","Inter","16","","","","8.375","57.061","7","1060.322","5","96.666","67.035","42.779","12.6","0"
"Israel Rodriguez","15","11","34","Inter","3","2","","","8.798","-1 Laps","9","987.541","4","97.089","66.743","59.056","16.2","0"
"- 494396 -","16","2","-??-","","22","","","","8.996","10:01.262","2","1056.542","1","97.287","66.607","12.266","3.6","0"
"Kenny Duarte","17","2","65","Beginner","6","1","","","9.407","5.086","9","999.358","8","97.698","66.327","58.357","16.2","0"
"Kevin Kim","18","12","41","Inter","13","","","","9.905","3 Laps","5","802.761","2","98.196","65.99","40.361","9.0","0"
"Haibo Jiang","19","13","33","Inter","8","6","","","11.537","32.636","9","1035.897","9","99.828","64.912","56.299","16.2","0"
"Matt Thai","20","14","43","Inter","17","","","","12.824","1:00.346","7","1063.607","1","101.115","64.085","42.647","12.6","0"
"Fransisco Villa","21","15","30","Inter","5","4","","","15.288","53.673","9","1056.934","5","103.579","62.561","55.178","16.2","0"
"Taylor Libolt","22","16","49","Inter","21","","","","20.296","7 Laps","1","787.607","1","108.587","59.676","8.227","1.8","0"
