"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749763","Beginner 6","Practice","2018-01-20 22:40:00 UTC","2018-01-20 23:00:49 UTC","PROVISIONAL","6","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Hilton","1","1","35","Inter","15","","","","","0","5","1202.052","4","93.968","68.96","26.954","9.0","0"
"Richard Barron","2","1","69","Beginner","7","","","","2.459","0","5","1186.451","5","96.427","67.201","27.308","9.0","0"
"- 494396 -","3","1","-??-","","18","","","","3.286","0","4","1147.834","3","97.254","66.63","22.582","7.2","0"
"Jesus Magana","4","2","60","Beginner","10","","","","3.387","13.451","5","1199.902","5","97.355","66.561","27.002","9.0","0"
"Moises Mandujano","5","3","67","Beginner","1","1","","","4.432","-1 Laps","6","1154.801","5","98.4","65.854","33.668","10.8","0"
"William Felix","6","4","74","Beginner","12","","","","4.463","17.822","5","1204.273","5","98.431","65.833","26.904","9.0","0"
"Alfredo Garcia","7","5","51","Beginner","6","6","","","5.246","0 Laps","5","1156.207","4","99.214","65.313","28.023","9.0","0"
"Theodore Shen","8","6","73","Beginner","11","","","","7.233","29.19","5","1215.641","4","101.201","64.031","26.653","9.0","0"
"Eric Acuna","9","7","56","Beginner","8","","","","7.656","22.62","5","1209.071","3","101.624","63.764","26.797","9.0","0"
"Jose Torres","10","8","64","Beginner","13","","","","8.573","1:02.333","4","1248.784","4","102.541","63.194","20.756","7.2","0"
"Jonathan Robles","11","9","63","Beginner","14","","","","8.684","2 Laps","3","1014.137","3","102.652","63.126","19.169","5.4","0"
"Sevan Shahijanian","12","10","71","Beginner","16","","","","9.752","3 Laps","2","925.27","2","103.72","62.476","14.007","3.6","0"
"Minh Vu","13","11","66","Beginner","3","3","","","9.917","1 Lap","4","1155.114","4","103.885","62.377","22.439","7.2","0"
"Alexander Sale","14","12","50","Beginner","19","","","","10.100","3 Laps","2","983.637","2","104.068","62.267","13.176","3.6","0"
"Gabriel Gonzalez","15","13","58","Beginner","20","","","","11.179","12.828","3","1199.279","3","105.147","61.628","16.21","5.4","0"
"Julio Oviedo","16","14","62","Beginner","2","2","","","11.253","27.567","6","1214.018","4","105.221","61.585","32.026","10.8","0"
"Rigoberto Vargas","17","15","70","Beginner","9","","","","13.331","2 Laps","3","1011.745","2","107.299","60.392","19.214","5.4","0"
"Dana Andrews","18","16","1004","Beginner","4","4","","","14.017","1 Lap","4","1126.823","3","107.985","60.008","23.003","7.2","0"
"Nicholas Rodriguez","19","17","68","Beginner","6","","","","16.858","2 Laps","3","1012.883","2","110.826","58.47","19.193","5.4","0"
"Chelsea Franco","20","18","53","Beginner","5","5","","","17.247","2 Laps","3","971.819","3","111.215","58.266","20.004","5.4","0"
