"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749755","Beginner 3","Practice","2018-01-20 18:20:00 UTC","2018-01-20 19:23:20 UTC","PROVISIONAL","10","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sonya Klaus","1","1","72","Beginner","4","4","","","","0","9","3643.912","7","94.988","68.219","16.005","16.2","0"
"Ellis Seun","2","2","57","Beginner","12","","","","0.291","1 Lap","8","3634.246","8","95.279","68.011","14.264","14.4","0"
"Moises Mandujano","3","3","67","Beginner","11","","","","0.304","1 Lap","8","3633.596","8","95.292","68.002","14.267","14.4","0"
"Richard Barron","4","4","69","Beginner","21","","","","1.476","46.036","5","3689.948","2","96.464","67.175","8.781","9.0","0"
"Christian Diaz","5","5","52","Beginner","6","6","","","2.726","45.527","8","3689.439","5","97.714","66.316","14.051","14.4","0"
"Jesus Magana","6","6","60","Beginner","5","5","","","3.577","21.51","9","3665.422","8","98.565","65.743","15.911","16.2","0"
"Jose Torres","7","7","64","Beginner","1","1","","","4.249","1:00.872","10","3704.784","9","99.237","65.298","17.491","18.0","0"
"William Felix","8","8","74","Beginner","9","","","","4.912","1:18.17","9","3722.082","7","99.9","64.865","15.669","16.2","0"
"Kenny Duarte","9","9","65","Beginner","3","3","","","4.989","23.674","9","3667.586","8","99.977","64.815","15.901","16.2","0"
"Eriberto Moreno","10","10","55","Beginner","10","","","","5.304","1 Lap","8","3631.272","5","100.292","64.611","14.276","14.4","0"
"Alexander Sale","11","11","50","Beginner","7","7","","","6.407","2 Laps","7","3525.412","7","101.395","63.908","12.867","12.6","0"
"Minh Vu","12","12","66","Beginner","2","2","","","6.781","0 Laps","9","3633.286","9","101.769","63.674","16.052","16.2","0"
"Alfredo Garcia","13","13","51","Beginner","8","","","","7.283","1 Lap","8","3630.532","7","102.271","63.361","14.279","14.4","0"
"Eric Acuna","14","14","56","Beginner","18","","","","7.321","3 Laps","6","3557.24","6","102.309","63.338","10.93","10.8","0"
"Jonathan Robles","15","15","63","Beginner","13","","","","7.655","33.169","8","3677.081","8","102.643","63.131","14.098","14.4","0"
"Theodore Shen","16","16","73","Beginner","15","","","","8.006","2.455","6","3646.367","3","102.994","62.916","10.663","10.8","0"
"Timothy Tucker","17","1","22","Advanced","25","","","","8.056","0","2","3460.957","2","103.044","62.886","3.745","3.6","0"
"Nicholas Rodriguez","18","17","68","Beginner","23","","","","8.308","49.257","5","3693.169","5","103.296","62.732","8.773","9.0","0"
"Sevan Shahijanian","19","18","71","Beginner","21","","","","9.613","3 Laps","6","3643.634","6","104.601","61.95","10.671","10.8","0"
"Jinman Cho","20","19","59","Beginner","17","","","","9.885","7 Laps","2","3110.019","2","104.873","61.789","4.167","3.6","0"
"Rigoberto Vargas","21","20","70","Beginner","16","","","","10.953","45.802","5","3689.714","5","105.941","61.166","8.781","9.0","0"
"Julio Oviedo","22","21","62","Beginner","19","","","","11.861","40.8","7","3684.712","6","106.849","60.646","12.31","12.6","0"
"Dana Andrews","23","22","1004","Beginner","14","","","","12.684","1:13.57","8","3717.482","7","107.672","60.183","13.945","14.4","0"
"Gabriel Gonzalez","24","23","58","Beginner","22","","","","19.529","1:09.37","6","3713.282","3","114.517","56.585","10.471","10.8","0"
"Chelsea Franco","25","24","53","Beginner","20","","","","20.825","31.922","6","3675.834","3","115.813","55.952","10.577","10.8","0"
"Arthur Sukiasyan","26","2","2","Advanced","0","","","","","2 Laps","0","0.713","0","0.0","0.0","0.0","0.0","0"
