"Event ID","Event Name","Started At","Ended At"
"481-2147484511-20180120","ACH SOW 20-Jan-2018","2018-01-20 16:00:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","20-Jan-2018","1073749752","Beginner 2","Practice","2018-01-20 17:40:00 UTC","2018-01-20 17:59:18 UTC","PROVISIONAL","9","https://racehero.io/events/ach-sow-20-jan-2018/results/1073749752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sonya Klaus","1","1","72","Beginner","2","2","","","","0","9","1000.545","8","94.382","68.657","58.288","16.2","0"
"William Felix","2","2","74","Beginner","13","","","","5.283","2 Laps","7","993.154","4","99.665","65.018","45.673","12.6","0"
"Ellis Seun","3","3","57","Beginner","7","7","","","5.536","1 Lap","8","991.744","5","99.918","64.853","52.272","14.4","0"
"Eriberto Moreno","4","4","55","Beginner","16","","","","6.535","3 Laps","6","929.475","3","100.917","64.211","41.83","10.8","0"
"Moises Mandujano","5","5","67","Beginner","6","6","","","6.625","1 Lap","8","992.765","5","101.007","64.154","52.218","14.4","0"
"Christian Diaz","6","6","52","Beginner","5","5","","","6.995","5 Laps","4","939.251","4","101.377","63.92","27.596","7.2","0"
"Minh Vu","7","7","66","Beginner","1","1","","","7.465","13.398","8","1013.943","8","101.847","63.625","51.127","14.4","0"
"Jinman Cho","8","8","59","Beginner","20","","","","8.290","3 Laps","6","994.048","6","102.672","63.114","39.113","10.8","0"
"Richard Barron","9","9","69","Beginner","4","4","","","9.267","1 Lap","8","969.56","3","103.649","62.519","53.468","14.4","0"
"Nicholas Rodriguez","10","10","68","Beginner","9","9","","","9.316","5 Laps","4","960.969","3","103.698","62.489","26.973","7.2","0"
"Gabriel Gonzalez","11","11","58","Beginner","14","","","","9.500","25.654","7","1026.199","6","103.882","62.378","44.202","12.6","0"
"Theodore Shen","12","12","73","Beginner","8","8","","","10.192","1 Lap","8","1000.023","7","104.574","61.966","51.839","14.4","0"
"Alfredo Garcia","13","13","51","Beginner","15","","","","10.953","3 Laps","6","928.783","3","105.335","61.518","41.861","10.8","0"
"Kenny Duarte","14","14","65","Beginner","3","3","","","11.281","3 Laps","6","922.854","6","105.663","61.327","42.13","10.8","0"
"Eric Acuna","15","15","56","Beginner","11","","","","12.199","2 Laps","7","969.122","3","106.581","60.799","46.805","12.6","0"
"Jose Torres","16","16","64","Beginner","10","","","","13.259","2 Laps","7","956.309","4","107.641","60.2","47.432","12.6","0"
"Jonathan Robles","17","17","63","Beginner","17","","","","13.458","3 Laps","6","991.509","5","107.84","60.089","39.213","10.8","0"
"Sevan Shahijanian","18","18","71","Beginner","21","","","","13.527","5 Laps","4","928.055","4","107.909","60.051","27.929","7.2","0"
"Dana Andrews","19","19","1004","Beginner","10","10","","","14.718","2 Laps","7","960.411","5","109.1","59.395","47.23","12.6","0"
"Chelsea Franco","20","20","53","Beginner","18","","","","15.514","3 Laps","6","999.043","5","109.896","58.965","38.917","10.8","0"
"Rigoberto Vargas","21","21","70","Beginner","12","","","","16.945","3 Laps","6","926.889","6","111.327","58.207","41.947","10.8","0"
"Julio Oviedo","22","22","62","Beginner","21","","","","20.926","4 Laps","5","973.719","2","115.308","56.197","33.274","9.0","0"
