"Event ID","Event Name","Started At","Ended At"
"355-1099-2147483759-20180908","KEJURDA GTX/MX IMI ACEH 2018 SERI 5","2018-09-08 07:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"747","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1099","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","GTX04 - BEBEK 4T MODIFIKASI 125CC JUNIOR","1073742193","MOTO-1","Race","2018-09-09 03:40:00 UTC","2018-09-09 03:49:16 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-5/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RASADA S.","1","1","18","GTX04","1","","","","","0","5","376.512","5","75.362","57.323","57.369","6.0","0","ACEH TENGAH","SAMKAHA RACING TEAM","0"
"SYAWALLUDDIN","2","2","27","GTX04","2","","","","0.838","0.838","5","377.35","2","74.78","57.769","57.241","6.0","0","ACEH TIMUR","ANAK AYAH","0"
"M. KHADAFI","3","3","98","GTX04","5","","","","1.507","1.507","5","378.019","4","73.174","59.037","57.14","6.0","0","BIREUEN","BLACK CASTLE GROUP","0"
"GIE RISKI","4","4","913","GTX04","6","","","","4.970","4.97","5","381.482","5","74.166","58.248","56.621","6.0","0","ACEH TENGAH","MAHLIL MAHLIGA RACING TEAM","0"
"FITRA HERMAWAN","5","5","24","GTX04","4","","","","6.153","6.153","5","382.665","3","75.729","57.046","56.446","6.0","0","BENER MERIAH","UD. BUAH NANGGROE","0"
"RAHMATUL AZIMI","6","6","33","GTX04","3","","","","13.229","13.229","5","389.741","2","76.076","56.785","55.421","6.0","0","PIDIE","ANUGRAH MOTOR","0"
"AGI PRATAMA","7","7","491","GTX04","8","","","","14.728","14.728","5","391.24","2","76.808","56.244","55.209","6.0","0","ACEH TAMIANG","RONA RACING TEAM","0"
"ARI MASDA","8","8","51","GTX04","7","","","","17.030","17.03","5","393.542","4","74.917","57.664","54.886","6.0","0","BENER MERIAH","MAHLIL MAHLIGA RACING TEAM","0"
"RENDRA","9","9","72","GTX04","16","","","","36.992","36.992","5","413.504","3","75.251","57.408","52.236","6.0","0","BANDA ACEH","RRC BEKANGDAM PT. ALMABRUR","0"
"AGUS PRATAMA","10","10","76","GTX04","10","","","","51.485","51.485","5","427.997","2","82.813","52.166","50.468","6.0","0","ACEH TENGAH","ARDO MOTOR SPORT","0"
"RIOJA PANEZA","11","11","97","GTX04","9","","","","55.861","55.861","5","432.373","2","80.837","53.441","49.957","6.0","0","ACEH TENGAH","SEJAHTERA MOTOR","0"
"HENDRA","12","12","6","GTX04","12","","","","1:12.436","1:12.436","5","448.948","3","87.468","49.389","48.112","6.0","0","ACEH BARAT DAYA","FRONT TEAM","0"
"AIDIL PURNANDAR","13","13","199","GTX04","14","","","","1:21.334","1:21.334","5","457.846","3","87.965","49.11","47.177","6.0","0","BIREUEN","AYAM RC TEAM","0"
"REVALDI","14","14","89","GTX04","13","","","","2:17.513","2:17.513","5","514.025","4","73.714","58.605","42.021","6.0","0","ACEH SINGKIL","ASM PUTRA ACEH PROPERTY","0"
"YOGA SAPUTRA","15","15","94","GTX04","11","","","","1 Lap","50.047","4","426.559","3","94.023","45.946","40.51","4.8","0","ACEH TENGAH","ARDO MOTOR SPORT","0"
"REZI PURNAMA","16","16","5","GTX04","15","","","","DNF","1:03.714","3","440.226","3","83.071","52.004","29.439","3.6","0","ACEH BARAT DAYA","FRONT TEAM","0"
"MUHIBBURRAHMAN","17","17","32","GTX04","17","","","","DNF","4 Laps","1","228.504","0","0.0","0.0","18.906","1.2","0","LHOKSEUMAWE","RJL MX TEAM","0"
