"Event ID","Event Name","Started At","Ended At"
"355-1099-2147483759-20180908","KEJURDA GTX/MX IMI ACEH 2018 SERI 5","2018-09-08 07:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"747","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1099","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","GTX11 - CAMPURAN MODIFIKASI LOKAL ACEH","1073742211","PENYISIHAN B","Race","2018-09-08 09:50:00 UTC","2018-09-08 09:57:16 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-5/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. HAFIZ","1","1","99","GTX11","1","","","","","0","4","297.36","2","73.397","58.858","58.111","4.8","0","BIREUEN","BLACK CASTLE GROUP","0"
"JUNAIDI Z","2","2","991","GTX11","2","","","","10.437","10.437","4","307.797","3","76.198","56.694","56.141","4.8","0","ACEH TENGAH","MAHLIL MAHLIGA RACING TEAM","0"
"RAHMADIANSYAH","3","3","383","GTX11","3","","","","14.814","14.814","4","312.174","3","76.276","56.636","55.354","4.8","0","SUBULUSSALAM","HOTEL LIDO GRAHA","0"
"JONI ANDREAN","4","4","262","GTX11","5","","","","24.452","24.452","4","321.812","2","75.447","57.259","53.696","4.8","0","ACEH TENGAH","BUGEARA RACING","0"
"AGI PRATAMA","5","5","491","GTX11","4","","","","27.425","27.425","4","324.785","3","79.837","54.11","53.204","4.8","0","ACEH TAMIANG","RONA RACING TEAM","0"
"ALFIAN","6","6","202","GTX11","6","","","","27.779","27.779","4","325.139","3","79.77","54.156","53.147","4.8","0","ACEH UTARA","CONTRA","0"
"AGUS TP","7","7","78","GTX11","7","","","","33.043","33.043","4","330.403","2","80.21","53.859","52.3","4.8","0","LHOKSEUMAWE","LHANTAC","HONDA"
"RAHMATUL AZIMI","8","8","33","GTX11","8","","","","37.007","37.007","4","334.367","3","82.134","52.597","51.68","4.8","0","PIDIE","ANUGRAH MOTOR","0"
"BOKIR SP","9","9","93","GTX11","9","","","","40.892","40.892","4","338.252","2","81.854","52.777","51.086","4.8","0","LHOKSEUMAWE","BURAK RACING TEAM","0"
"M. SYUAHADA","10","10","4","GTX11","10","","","","52.479","52.479","4","349.839","3","85.869","50.309","49.394","4.8","0","BANDA ACEH","BNN ACEH","0"
"HERU TN","11","11","505","GTX11","11","","","","1:04.870","1:04.87","4","362.23","2","84.128","51.35","47.704","4.8","0","NAGAN RAYA","F2MT NAGAN RAYA","0"
"EDI JOGJA","12","12","706","GTX11","12","","","","1:32.747","1:32.747","4","390.107","2","87.913","49.139","44.296","4.8","0","LHOKSEUMAWE","LHANTAC","HONDA"
"YASIR","13","13","15","GTX11","13","","","","DNF","3 Laps","1","94.569","0","0.0","0.0","45.681","1.2","0","BANDA ACEH","HONDA ULEE KARENG SOLPREM BUDI WARKOP","0"
"M. AIRUL","14","14","16","GTX11","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TIMUR","HBRT","0"
