"Event ID","Event Name","Started At","Ended At"
"355-1099-2147483759-20180908","KEJURDA GTX/MX IMI ACEH 2018 SERI 5","2018-09-08 07:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"747","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1099","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","GTX11 - CAMPURAN MODIFIKASI LOKAL ACEH","1073742210","PENYISIHAN A","Race","2018-09-08 09:35:00 UTC","2018-09-08 09:41:40 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-5/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. NANDO","1","1","7","GTX11","2","","","","","0","4","306.086","2","75.881","56.931","56.455","4.8","0","ACEH TAMIANG","TKJ KOPI","0"
"GIE RISKI","2","2","913","GTX11","1","","","","6.162","6.162","4","312.248","2","77.848","55.493","55.341","4.8","0","ACEH TENGAH","MAHLIL MAHLIGA RACING TEAM","0"
"RUDI PONG","3","3","57","GTX11","3","","","","8.805","8.805","4","314.891","2","76.867","56.201","54.876","4.8","0","BANDA ACEH","PT. GALAXY PARTANI MAS","0"
"NABAWI","4","4","41","GTX11","7","","","","14.784","14.784","4","320.87","4","77.351","55.849","53.854","4.8","0","BANDA ACEH","PT. LAVITA YALZI 333 MX","0"
"MUNAWAR","5","5","17","GTX11","6","","","","18.024","18.024","4","324.11","4","79.286","54.486","53.315","4.8","0","ACEH UTARA","CONTRA","0"
"RIDHO PRATAMA","6","6","808","GTX11","12","","","","18.806","18.806","4","324.892","3","75.045","57.565","53.187","4.8","0","ACEH SELATAN","NAKLM TAPAKTUAN","SUZUKI"
"RASADA S.","7","7","18","GTX11","5","","","","19.753","19.753","4","325.839","4","79.018","54.671","53.032","4.8","0","ACEH TENGAH","SAMKAHA RACING TEAM","0"
"M. ALFARIZI","8","8","212","GTX11","4","","","","20.234","20.234","4","326.32","2","78.967","54.706","52.954","4.8","0","ACEH TAMIANG","RONA RACING TEAM","0"
"RIOJA PANEZA","9","9","97","GTX11","8","","","","36.641","36.641","4","342.727","2","81.929","52.729","50.419","4.8","0","ACEH TENGAH","SEJAHTERA MOTOR","0"
"DENI","10","10","18A","GTX11","9","","","","43.406","43.406","4","349.492","4","86.207","50.112","49.443","4.8","0","LHOKSEUMAWE","LHANTAC","KAWASAKI"
"TEUKU DESMUHANNAS","11","11","217","GTX11","10","","","","44.956","44.956","4","351.042","3","85.542","50.502","49.225","4.8","0","ACEH UTARA","YMS ACEH TIMUR","0"
"UDAYBILLAH","12","12","1","GTX11","11","","","","1:26.709","1:26.709","4","392.795","2","89.431","48.305","43.992","4.8","0","BIREUEN","PAK KUM PUJA MOTOR","0"
"AIRY","13","13","92","GTX11","13","","","","1 Lap","1:03.885","3","369.971","3","116.451","37.097","35.03","3.6","0","ACEH UTARA","TRAX-ON","YAMAHA"
"T. M. IRFAN SAPUTRA","14","14","11","GTX11","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","GALAK DAMAI","0"
"SANDIKA TARUNA","15","15","279","GTX11","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TIMUR","HBRT","0"
