"Event ID","Event Name","Started At","Ended At"
"355-1099-2147483759-20180908","KEJURDA GTX/MX IMI ACEH 2018 SERI 5","2018-09-08 07:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"747","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1099","SIRKUIT NP KUTA PASEE LHOKSEUMAWE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","GTX13 - MATIC FFA","1073742218","PENYISIHAN B","Race","2018-09-08 10:50:00 UTC","2018-09-08 10:56:16 UTC","FINAL","3","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-5/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TONO","1","1","45","GTX13","1","","","","","0","3","280.17","3","92.392","46.757","46.258","3.6","0","SUMATERA UTARA","UJMR TIM MATRAS GTX","0"
"ANDRE","2","2","196","GTX13","2","","","","2.509","2.509","3","282.679","2","91.728","47.096","45.847","3.6","0","BANDA ACEH","MMRT","0"
"ANDRA","3","3","73","GTX13","3","","","","9.783","9.783","3","289.953","3","95.602","45.187","44.697","3.6","0","BANDA ACEH","MATRAS GTX","0"
"SAFUAN","4","4","47","GTX13","4","","","","11.618","11.618","3","291.788","2","94.708","45.614","44.416","3.6","0","BANDA ACEH","MMRT","0"
"M. SUBAHAN","5","5","2","GTX13","6","","","","28.341","28.341","3","308.511","3","95.946","45.025","42.008","3.6","0","BIREUEN","YMR","0"
"MUHAMMADDAN SYIAH","6","6","992","GTX13","5","","","","28.577","28.577","3","308.747","3","96.836","44.612","41.976","3.6","0","LHOKSEUMAWE","SAPAS RACING TEAM","0"
"GOBAL","7","7","10","GTX13","9","","","","34.249","34.249","3","314.419","2","88.545","48.789","41.219","3.6","0","BANDA ACEH","SEVEN - SEVEN RACING TEAM","0"
"ANYAK","8","8","221","GTX13","7","","","","1:15.632","1:15.632","3","355.802","2","117.65","36.719","36.425","3.6","0","ACEH BESAR","DMC","0"
"AZI MAULANA","9","9","471","GTX13","8","","","","1:34.217","1:34.217","3","374.387","2","121.273","35.622","34.617","3.6","0","BANDA ACEH","RRC BEKANGDAM PT. ALMABRUR","0"
"HERU TN","10","10","505","GTX13","10","","","","DNF","2 Laps","1","98.082","0","0.0","0.0","44.045","1.2","0","NAGAN RAYA","F2MT NAGAN RAYA","0"
