"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20180203","SV SOW 3-Feb-2018","2018-02-03 16:00:00 UTC","2018-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","03-Feb-2018","1073749805","Black 2","Practice","2018-02-03 19:20:00 UTC","2018-02-03 19:43:56 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-3-feb-2018/results/1073749805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex King","1","1","777","","12","","","","","0","13","1383.852","12","89.216","72.633","60.874","23.4","0","GO","17 AMG GT-S Silver"
"Daniel Cox","2","2","5","","5","5","","","0.789","2 Laps","11","1137.002","2","90.005","71.996","62.691","19.8","0","K","17 Focus RS Blue"
"Kostya Marowitz","3","3","36","","6","6","","","1.306","6 Laps","7","1001.083","5","90.522","71.585","45.311","12.6","0","K","97 M3 Silver"
"Giovanni Solis","4","4","77","","2","2","","","1.338","-1 Laps","14","1348.291","9","90.554","71.56","67.285","25.2","0","K","98 Corolla White"
"Kyle Davidson","5","5","14","","7","7","","","1.584","0 Laps","13","1364.1","10","90.8","71.366","61.755","23.4","0","K","16 M2 Blue"
"juan garcia","6","1","339","S2KSTK","8","1","","","1.763","0","11","1346.312","8","90.979","71.225","52.945","19.8","0","K","01 S2000 Red"
"Michael Barba","7","6","1007","","4","4","","","1.771","2 Laps","11","1130.525","4","90.987","71.219","63.05","19.8","0"
"Joshua Natividad","8","7","76","","1","1","","","1.782","-1 Laps","14","1361.912","3","90.998","71.21","66.612","25.2","0","K","12 Impreza WRX Sedan Blue"
"Jorge Trujillo","9","2","615","S2KSTK","9","2","","","3.484","13.939","13","1360.251","13","92.7","69.903","61.93","23.4","0","K","03 S2000 Silver"
"howard chen","10","8","135","","3","3","","","3.742","1.829","13","1385.681","3","92.958","69.709","60.793","23.4","0","K","18 WRX Blue"
"Miguel Castaneda","11","1","16","S2KMOD","14","","","","5.721","0","11","1375.247","11","94.937","68.256","51.831","19.8","0","K","02 S2000 Silver"
"Eric Brown","12","9","674","","13","","","","6.049","1 Lap","12","1361.065","11","95.265","68.021","57.132","21.6","0","K","12 G37 Sedan Silver"
"Alvin Isidro","13","10","117","","14","","","","6.079","2 Laps","11","1383.495","11","95.295","67.999","51.522","19.8","0","K","16 Cooper Grey"
"Robert Atkinson","14","3","71","S2KSTK","10","","","","7.514","3 Laps","8","1308.217","5","96.73","66.991","39.626","14.4","0","K","18 S2000 Red"
"Reza Kialashaki","15","11","1002","","11","","","","7.964","1 Lap","12","1345.064","5","97.18","66.68","57.811","21.6","0"
