"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20180203","SV SOW 3-Feb-2018","2018-02-03 16:00:00 UTC","2018-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","03-Feb-2018","1073749803","Green 2","Practice","2018-02-03 18:30:00 UTC","2018-02-03 18:51:46 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-3-feb-2018/results/1073749803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Burke","1","1","87","S2KSTR","2","1","","","","0","13","1253.492","8","86.067","75.29","67.204","23.4","0","R","03 S2000 Yellow"
"Albert Castro","2","1","328","S2KMOD","4","1","","","1.300","0","12","1196.249","4","87.367","74.17","65.003","21.6","0","G","06 S2000"
"Bob Day","3","1","27","","3","2","","","1.419","0","13","1280.999","10","87.486","74.069","65.761","23.4","0","G","14 R8 White"
"Liyan Zhu","4","2","15","","5","3","","","2.072","3 Laps","10","1026.666","5","88.139","73.52","63.117","18.0","0","G","11 Elise Red"
"Adam Rosenblatt","5","3","169","","8","6","","","3.061","1 Lap","12","1238.992","8","89.128","72.704","62.761","21.6","0","G","18 911 GTS Silver"
"Yukio Kishimoto","6","2","119","S2KSTR","9","2","","","3.305","1 Lap","12","1229.944","4","89.372","72.506","63.222","21.6","0","G","07 S2000 Red"
"Alex King","7","4","777","","11","","","","4.651","5 Laps","8","1206.512","7","90.718","71.43","42.967","14.4","0","GO","17 AMG GT-S Silver"
"Allan Rosenberg","8","5","923","","6","4","","","4.664","3 Laps","10","1053.669","6","90.731","71.42","61.499","18.0","0","G","97 Miata Black"
"steven Firshein","9","6","148","","7","5","","","5.069","1 Lap","12","1235.276","5","91.136","71.103","62.949","21.6","0","O","96 Miata Blue"
"Jennifer Stonecipher","10","7","446","","1","1","","","5.317","0 Laps","13","1257.425","3","91.384","70.91","66.994","23.4","0","G","05 Impreza WRX STI Blue"
"Paie Hualde","11","8","1003","","10","7","","","6.331","8 Laps","5","620.498","5","92.398","70.131","52.216","9.0","0"
