"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20180203","SV SOW 3-Feb-2018","2018-02-03 16:00:00 UTC","2018-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","03-Feb-2018","1073749819","Purple 4","Practice","2018-02-04 00:40:00 UTC","2018-02-04 01:00:21 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-3-feb-2018/results/1073749819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steven Doshna","1","1","14","S2KSTK","1","1","","","","0","10","1148.606","1","91.235","71.025","56.416","18.0","0","P","06 S2000"
"yanfeni lopez","2","1","19","S2KSMOD","2","1","","","2.759","0","8","1003.564","2","93.994","68.941","51.656","14.4","0","P","04 S2000 Multicolor"
"Kostya Marowitz","3","1","36","","6","4","","","3.336","0","10","1205.716","5","94.571","68.52","53.744","18.0","0","K","97 M3 Silver"
"Norman Oshiro","4","2","114","","3","1","","","3.975","0 Laps","10","1204.409","6","95.21","68.06","53.802","18.0","0","P","09 Corvette C6 Silver"
"Harry Hernandez","5","3","37","","7","","","","3.975","6 Laps","4","904.026","2","95.21","68.06","28.672","7.2","0","P","06 S2000 Silver"
"Alvin Isidro","6","4","117","","4","2","","","3.981","0 Laps","10","1195.094","5","95.216","68.056","54.222","18.0","0","K","16 Cooper Grey"
"Chuck SV","7","5","1004","","8","","","","4.201","6 Laps","4","1121.384","3","95.436","67.899","23.114","7.2","0"
"Tom Wiebe","8","6","6","","5","3","","","7.573","1 Lap","9","1164.102","2","98.808","65.582","50.099","16.2","0","P","10 G37 Sedan White"
"Matthew Justmann","9","7","19","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 Cooper S Red"
"Greg Glasgow","10","8","66","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Cayman GTS White"
