"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20180203","SV SOW 3-Feb-2018","2018-02-03 16:00:00 UTC","2018-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","03-Feb-2018","1073749811","Black 3","Practice","2018-02-03 21:40:00 UTC","2018-02-03 22:01:54 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-3-feb-2018/results/1073749811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Giovanni Solis","1","1","77","","5","4","","","","0","9","1273.061","7","89.754","72.197","45.811","16.2","0","K","98 Corolla White"
"juan garcia","2","1","339","S2KSTK","4","1","","","0.414","0","10","1087.89","10","90.168","71.866","59.565","18.0","0","K","01 S2000 Red"
"Joshua Natividad","3","2","76","","1","1","","","0.472","6.378","13","1279.439","11","90.226","71.82","65.841","23.4","0","K","12 Impreza WRX Sedan Blue"
"Kyle Davidson","4","3","14","","3","3","","","1.403","2 Laps","7","796.975","1","91.157","71.086","56.915","12.6","0","K","16 M2 Blue"
"Daniel Cox","5","4","5","","2","2","","","1.586","1 Lap","8","892.763","5","91.34","70.944","58.067","14.4","0","K","17 Focus RS Blue"
"Jorge Trujillo","6","2","615","S2KSTK","6","","","","1.911","3:17.209","12","1285.099","2","91.665","70.692","60.509","21.6","0","K","03 S2000 Silver"
"Jean-Pierre Holland","7","5","1","","11","","","","3.510","-2 Laps","11","1224.913","3","93.264","69.48","58.192","19.8","0","P","13 John Cooper Works GP Grey"
"Miguel Castaneda","8","1","16","S2KMOD","7","","","","3.938","0","11","1212.801","7","93.692","69.163","58.773","19.8","0","K","02 S2000 Silver"
"Alvin Isidro","9","6","117","","9","","","","4.280","-2 Laps","11","1224.409","10","94.034","68.911","58.216","19.8","0","K","16 Cooper Grey"
"Eric Brown","10","7","674","","8","","","","5.928","2 Laps","7","846.257","5","95.682","67.724","53.601","12.6","0","K","12 G37 Sedan Silver"
"Robert Atkinson","11","3","71","S2KSTK","10","","","","7.238","3:00.465","9","1268.355","4","96.992","66.81","45.981","16.2","0","K","18 S2000 Red"
"Reza Kialashaki","12","8","1002","","0","","","","","9 Laps","0","169.205","0","0.0","0.0","0.0","0.0","0"
