"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20180203","SV SOW 3-Feb-2018","2018-02-03 16:00:00 UTC","2018-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","03-Feb-2018","1073749801","Purple 1","Practice","2018-02-03 17:45:00 UTC","2018-02-03 18:05:06 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-3-feb-2018/results/1073749801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Neal","1","1","24","","9","8","","","","0","9","1108.534","3","92.03","70.412","52.61","16.2","0","P","03 M3 E46 Black"
"Steven Doshna","2","1","14","S2KSTK","10","1","","","2.271","0","7","1113.603","5","94.301","68.716","40.733","12.6","0","P","06 S2000"
"Jean-Pierre Holland","3","2","1","","0","","","","2.710","14.608","9","1123.142","7","94.74","68.398","51.926","16.2","0","P","13 John Cooper Works GP Grey"
"Matthew Baumsten","4","3","628","","5","4","","","3.342","0 Laps","9","1107.54","3","95.372","67.944","52.657","16.2","0","P","06 Lancer Evolution White"
"yanfeni lopez","5","1","19","S2KSMOD","12","","","","3.783","0","8","1033.418","6","95.813","67.632","50.164","14.4","0","P","04 S2000 Multicolor"
"Harry Hernandez","6","4","37","","6","5","","","4.571","1.56","9","1110.094","6","96.601","67.08","52.536","16.2","0","P","06 S2000 Silver"
"garyiii4 Veerman","7","5","4","","7","6","","","4.675","7.69","9","1116.224","3","96.705","67.008","52.248","16.2","0","P","17 WRX Blue"
"Craig Denny","8","6","7","","13","","","","5.006","1 Lap","8","1049.772","8","97.036","66.779","49.382","14.4","0","P","15 Impreza WRX STI Blue"
"Christopher Sera","9","7","0","","2","1","","","5.168","1 Lap","8","958.019","7","97.198","66.668","54.112","14.4","0","P"
"Tom Sera","10","1","157","S2KSTR","1","1","","","5.170","0","8","958.022","7","97.2","66.667","54.111","14.4","0","P","03 S2000 White"
"Norman Oshiro","11","8","114","","8","7","","","7.552","3 Laps","6","1027.427","6","99.582","65.072","37.842","10.8","0","P","09 Corvette C6 Silver"
"Dylan Klee","12","9","1002","","3","2","","","8.643","0 Laps","9","1088.138","7","100.673","64.367","53.596","16.2","0"
"Patrick Vidal","13","10","21","","14","","","","12.575","11.342","7","1119.876","5","104.605","61.947","40.504","12.6","0","P","93 Miata Black"
"Alison O'Neal","14","11","113","","4","3","","","13.664","1 Lap","8","1024.704","8","105.694","61.309","50.59","14.4","0","P","09 370Z"
