"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20180203","SV SOW 3-Feb-2018","2018-02-03 16:00:00 UTC","2018-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","03-Feb-2018","1073749813","Purple 3","Practice","2018-02-03 22:30:00 UTC","2018-02-03 22:56:14 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-3-feb-2018/results/1073749813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Neal","1","1","24","","4","4","","","","0","8","999.25","3","88.94","72.858","51.879","14.4","0","P","03 M3 E46 Black"
"Steven Doshna","2","1","14","S2KSTK","5","1","","","1.567","0","14","1499.736","3","90.507","71.597","60.491","25.2","0","P","06 S2000"
"yanfeni lopez","3","1","19","S2KSMOD","7","1","","","3.486","0","14","1519.618","3","92.426","70.11","59.699","25.2","0","P","04 S2000 Multicolor"
"Matthew Baumsten","4","2","628","","6","5","","","4.103","4:03.8","11","1243.05","11","93.043","69.645","57.343","19.8","0","P","06 Lancer Evolution White"
"garyiii4 Veerman","5","3","4","","8","6","","","4.804","7:25.207","13","1444.457","1","93.744","69.124","58.319","23.4","0","P","17 WRX Blue"
"Jean-Pierre Holland","6","4","1","","15","","","","5.042","7:29.562","5","1448.812","3","93.982","68.949","22.363","9.0","0","P","13 John Cooper Works GP Grey"
"Dylan Klee","7","5","1002","","10","8","","","6.356","4 Laps","4","591.667","3","95.296","67.999","43.808","7.2","0"
"Norman Oshiro","8","6","114","","11","9","","","6.688","7:55.022","13","1474.272","3","95.628","67.763","57.14","23.4","0","P","09 Corvette C6 Silver"
"Harry Hernandez","9","7","37","","9","7","","","7.039","7:58.213","13","1477.463","6","95.979","67.515","57.017","23.4","0","P","06 S2000 Silver"
"Domimi Marcario","10","8","1007","","0","","","","9.578","8:57.924","13","1537.174","7","98.518","65.775","54.802","23.4","0"
"Tom Sera","11","2","157","S2KSTK","13","","","","11.003","8.271","12","1508.007","11","99.943","64.837","51.565","21.6","0","P","03 S2000 White"
"Christopher Sera","12","9","0","","1","1","","","11.005","8:28.754","13","1508.004","12","99.945","64.836","55.862","23.4","0","P"
"Tom Wiebe","13","10","6","","3","3","","","11.420","8:02.257","13","1481.507","13","100.36","64.568","56.861","23.4","0","P","10 G37 Sedan White"
"Alison O'Neal","14","11","113","","2","2","","","11.661","2:41.281","10","1160.531","7","100.601","64.413","55.837","18.0","0","P","09 370Z"
"Patrick Vidal","15","12","21","","14","","","","17.951","2:06.126","2","1125.376","2","106.891","60.623","11.516","3.6","0","P","93 Miata Black"
