"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20180203","SV SOW 3-Feb-2018","2018-02-03 16:00:00 UTC","2018-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","03-Feb-2018","1073749798","Orange 1","Practice","2018-02-03 16:45:00 UTC","2018-02-03 17:04:08 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-3-feb-2018/results/1073749798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Evan Bolles","1","1","22","","6","","","","","0","9","1005.862","7","86.129","75.236","57.98","16.2","0","O","00 2.5 RS White"
"Wei Roan","2","2","704","","9","","","","2.794","3 Laps","6","781.208","5","88.923","72.872","49.769","10.8","0","O","03 S2000 White"
"Ryan LaFontaine","3","1","83","S2KSTR","1","1","","","3.792","0","10","1011.915","10","89.921","72.063","64.037","18.0","0","O","06 S2000 White"
"Hung neng Liao","4","3","519","","8","","","","4.605","1 Lap","8","963.843","8","90.734","71.418","53.785","14.4","0","O","05 S2000 Silver"
"Evan Klebanow","5","4","25","","3","","","","5.800","12.923","9","1018.785","9","91.929","70.489","57.245","16.2","0","O","92 318iS Black"
"Alex King","6","5","777","","7","","","","5.905","1:04.715","9","1070.577","7","92.034","70.409","54.475","16.2","0","GO","17 AMG GT-S Silver"
"steven Firshein","7","6","148","","2","1","","","5.915","1.139","10","1007.001","8","92.044","70.401","64.349","18.0","0","O","96 Miata Blue"
"Earl Chon","8","2","88","S2KSTR","4","","","","7.360","30.256","9","1042.171","8","93.489","69.313","55.96","16.2","0","O","06 S2000 Grey"
"Adalberto Rosario","9","7","920","","11","","","","8.647","27.999","6","1033.861","6","94.776","68.372","37.607","10.8","0","O","05 RSX-S Grey"
"David Zhang","10","8","288","","5","","","","13.450","1 Lap","8","1005.426","6","99.579","65.074","51.56","14.4","0","O","17 AE86"
"Robert Toledo","11","9","143","","10","","","","19.159","8 Laps","1","317.872","1","105.288","61.545","20.386","1.8","0","O","06 RSX-S Black"
