"Event ID","Event Name","Started At","Ended At"
"2903-3267-2147483654-20230825","Evirum 125","2023-08-25 20:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2438","Circuit ICAR","3267","Circuit ICAR","3.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Super Production Challenge","1073741857","Practice 1","Practice","2023-08-25 20:30:00 UTC","2023-08-25 21:00:38 UTC","FINAL","24","https://racehero.io/events/icar-nascar-pinty-s-weekend/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Marc Héroux","1","1","24","SPC-SP","8","3","","","","0","13","1023.995","13","69.387","171.732","151.278","43.03","0","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Kurt Wittmer","2","2","66","SPC-SP","7","2","0.953","","0.953","3:22.815","15","1226.81","5","70.34","169.406","145.695","49.65","0","Lombardi Honda / Perry Performance & Competition / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport","245/40/18"
"Eric Hochgeschurz","3","3","11","SPC-SP","11","4","0.702","","1.655","13:41.381","21","1845.376","21","71.042","167.732","135.602","69.51","0","W.O. Stinson & Son Ltd.","BMW 325i (E90) 2009","Carleton Place ON","8Legs Racing","245/40/17"
"Guillaume Labbé","4","4","5","SPC-SP","20","","0.012","","1.667","9:28.355","19","1592.35","11","71.054","167.703","142.182","62.89","0","TJL Transport","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Chris Bernier","5","5","91","SPC-SP","13","5","0.116","","1.783","13:40.96","22","1844.955","8","71.17","167.43","142.091","72.82000000000001","0","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Todd Chiappino","6","6","14","SPC-SP","18","7","0.379","","2.162","5:12.9","17","1336.895","7","71.549","166.543","151.524","56.27","0","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Nathan Blok","7","7","05","SPC-SP","14","6","0.113","","2.275","2:49.968","14","1193.963","7","71.662","166.281","139.723","46.34","0","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Jacques ""The King"" Gravel","8","8","43","SPC-SP","4","1","0.590","","2.865","13:46.768","24","1850.763","15","72.252","164.923","154.522","79.44","0","Auto Tire Depot","BMW 330i (E90) 2011","Pierrefonds QC","GT Racing","245/40/17"
"Vincent Desautels","9","1","67","SPC-P","15","5","0.617","","3.482","0","13","1057.141","12","72.869","163.526","146.535","43.03","0","Cyrell AMP / Atelier ECO Expert / Toitures Dussault","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Marc-Andre? Bourdages","10","2","6","SPC-P","10","3","0.402","","3.884","1 Lap","12","974.134","6","73.271","162.629","146.789","39.72","0","Perry Performance & Competition / Hybrid Racing","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Sylvain Laporte","11","3","50","SPC-P","2","2","0.072","","3.956","7:01.429","17","1478.57","6","73.343","162.469","137.005","56.27","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Connor Bell","12","4","30","SPC-P","28","","0.066","","4.022","12:18.39","16","1795.531","6","73.409","162.323","106.184","52.96","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Crystel Charest","13","5","51","SPC-P","1","1","0.415","","4.437","12:03.416","22","1780.557","19","73.824","161.411","147.23","72.82000000000001","0","FIX Auto / NAPA / MIRKA / Bully Clutch","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Perry Wener (R)","14","6","63","SPC-P","23","","0.284","","4.721","5:46.915","16","1404.056","9","74.108","160.792","135.789","52.96","0","TJL Transport","Honda Civic Si (FG2) 2006","Laval QC","Empire Motorsports","225/45/17"
"Ethan Bell","15","7","10","SPC-P","27","","0.191","","4.912","12:56.679","19","1833.82","9","74.299","160.379","123.46","62.89","0","Digital Unity","Toyota GT86 (ZN6) 2014","Kanata ON","Team Unity / Ry-Spec Racing","225/45/17"
"Shawn Little","16","8","41","SPC-P","21","","2.861","","7.773","2:05.891","10","1183.032","7","77.16","154.432","100.724","33.1","0","Honda Canada MFG","Honda Civic Si (FE2) 2023","Alliston  ON","Velocity Motosports Club","225/45/17"
"Frédéric Bernier","17","1","28","SPC-C","26","","0.961","","8.734","0","19","1835.148","4","78.121","152.533","123.371","62.89","0","Idatastart /  Auto Hi-Fi / Vandal Design / Kenwood","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing"
"Etienne Samson Laflamme","18","2","19","SPC-C","17","6","0.548","","9.282","-1 Laps","20","1815.764","18","78.669","151.47","131.251","66.2","0","Toyota Echo Cup (XP10) 2004","St-Jean-sur-Richelieu QC","Lasa Racing","205/50/15"
"Alex Donnelly (R)","19","3","49","SPC-C","5","2","0.139","","9.421","2.367","22","1837.515","21","78.808","151.203","142.667","72.82000000000001","0","Mini Cooper (R53) 2003","Varennes QC","GT Racing","205/50/15"
"Cameron Nabert (R)","20","4","69","SPC-C","6","3","0.036","","9.457","-1 Laps","20","1803.493","19","78.844","151.134","132.144","66.2","0","Fawn Group Construction","Nissan Micra Cup ( (K13) 2015","Smith Falls ON","Fawn Group Motorsports","205/50/15"
"Richard Foegele","21","5","59","SPC-C","24","","0.058","","9.515","12 Laps","7","781.98","7","78.902","151.023","106.668","23.17","0","Quizefy","Honda Fit (GE8) 2010","Calabogie ON","R Sport","205/50/15"
"Nora Jordan (R)","22","9","21","SPC-P","12","4","0.124","","9.639","12:47.684","21","1824.825","18","79.026","150.786","137.129","69.51","0","Ottos Subaru / G-loc Brakes / BC Racing","Subaru BRZ (ZN6) 2013","Kanata ON","Team Red Green","225/45/17"
"Maïka Chamberland (R)","23","6","06","SPC-C","16","5","0.149","","9.788","5 Laps","14","1221.172","13","79.175","150.502","136.61","46.34","0","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Nathan Mutch","24","7","2","SPC-C","22","","0.124","","9.912","4 Laps","15","1378.312","14","79.299","150.267","129.68","49.65","0","Toyota Echo Cup (XP10) 2004","Newburgh ON","Two Mutch Racing","205/50/15"
