"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483844-20210601","1ª ETAPA GP GERAIS 2021","2021-05-29 17:04:00 UTC","2021-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","GRUPO AZUL","1073743026","1º TREINO","Practice","2021-06-04 11:55:00 UTC","2021-06-04 12:15:19 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2021/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VH","1","1","92","AZUL","9","9","","","","0","5","884.939","5","132.213","120.351","89.905","22.1","0","KAWASAKI"
"RAPHA LOPES","2","2","14","AZUL","8","8","0.770","","0.770","2:14.315","6","1019.254","5","132.983","119.654","93.669","26.52","0","KAWASAKI"
"JOAO FASCINELI","3","3","13","AZUL","1","1","0.779","","1.549","6:02.476","8","1247.415","8","133.762","118.958","102.048","35.36","0","YAMAHA"
"DAW PERERIA","4","4","18","AZUL","4","4","0.767","","2.316","6:23.105","8","1268.044","8","134.529","118.279","100.388","35.36","0"
"KIKE LANNA","5","5","91","AZUL","6","6","1.744","","4.060","7:21.701","8","1326.64","8","136.273","116.766","95.954","35.36","0","YAMAHA"
"EDINHO PICOLOKO","6","6","177","AZUL","10","10","4.999","","9.059","6:43.473","7","1288.412","7","141.272","112.634","86.451","30.939999999999998","0","YAMAHA"
"ALEX KAUA","7","7","16","AZUL","2","2","1.591","","10.650","0.566","5","885.505","5","142.863","111.379","89.847","22.1","0","YAMAHA"
"GUSTAVO CAMARA","8","8","491","AZUL","5","5","4.096","","14.746","3:03.364","6","1068.303","5","146.959","108.275","89.368","26.52","0","HONDA"
"VALDIR GAZITO","9","9","106","AZUL","3","3","3.311","","18.057","1 Lap","4","773.757","4","150.27","105.889","82.258","17.68","0"
"KIK TAVARES","10","10","780","AZUL","13","","0.850","","18.907","5:39.817","3","1224.756","3","151.12","105.294","38.976","13.26","0","YAMAHA"
"VITOR QUADRINI","11","11","98","AZUL","7","7","1.247","","20.154","1:25.954","5","970.893","5","152.367","104.432","81.945","22.1","0","KAWASAKI"
"MENINO DE OURO","12","12","178","AZUL","11","11","9.427","","29.581","7:01.153","6","1306.092","6","161.794","98.347","73.097","26.52","0","YAMAHA"
"OURINHO","13","13","78","AZUL","12","12","0.169","","29.750","7:01.518","6","1306.457","6","161.963","98.245","73.077","26.52","0","YAMAHA"
"CARLOS TERLIZZI","14","14","120","AZUL","14","","34.119","","1:03.869","5:51.283","2","1236.222","1","196.082","81.15","25.743","8.84","0","YAMAHA"
