"Event ID","Event Name","Started At","Ended At"
"501-4371-2147486323-20220912","ROBERTO MANZINI CENTRO PILOTAGEM","2022-09-12 12:00:00 UTC","2022-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486324","Curso 12/09/2022","1073749742","Aula Pratica","Qualifying","2022-09-12 12:00:00 UTC","2022-09-12 20:24:37 UTC","PROVISIONAL","31","https://racehero.io/events/roberto-manzini-centro-pilotagem-2022-racing-crono-sep-12/results/1073749742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALDEGHERI","1","1","21","","1","1","","","","0","31","25590.592","18","129.061","120.194","18.791","133.579","3"
"CASSIANO","2","2","37","","0","","3.553","","3.553","51:50.212","20","28700.804","16","132.614","116.974","10.81","86.18","2"
"GIAN","3","3","31","","0","","0.061","","3.614","1:17:30.372","27","30240.964","24","132.675","116.92","13.85","116.343","3"
"BRUNO BILIA","4","4","4","","0","","0.531","","4.145","51:20.496","22","28671.088","21","133.206","116.454","11.903","94.798","2"
"HELDER","5","5","3","","10","","1.046","","5.191","55:19.446","26","28910.038","17","134.252","115.547","13.951","112.034","3"
"MARCEL F.A.","6","6","23","","0","","1.045","","6.236","22:20.526","21","26931.118","20","135.297","114.654","12.096","90.489","3"
"DUDES","7","7","26","","9","","0.354","","6.590","18:07.995","21","26678.587","16","135.651","114.355","12.211","90.489","2"
"CHACIN","8","8","22","","0","","1.065","","7.655","56:26.828","22","28977.42","20","136.716","113.464","11.777","94.798","3"
"FRANÇA","9","9","12","","0","","0.098","","7.753","11 Laps","20","24040.928","8","136.814","113.383","12.905","86.18","2"
"ARRUDA","10","10","27","","0","","0.590","","8.343","7 Laps","24","24240.15","22","137.404","112.896","15.359","103.416","4"
"NASSER","11","11","36","","0","","0.093","","8.436","1:08:21.441","24","29692.033","21","137.497","112.82","12.539","103.416","3"
"PAULO","12","12","10","","0","","1.453","","9.889","10 Laps","21","23951.753","4","138.95","111.64","13.601","90.489","2"
"RICARDO","13","13","35","","0","","0.150","","10.039","8 Laps","23","23594.841","8","139.1","111.52","15.121","99.107","2"
"VINICIUS LUZ","14","14","16","","0","","0.167","","10.206","54:13.123","21","28843.715","17","139.267","111.386","11.294","90.489","3"
