"Event ID","Event Name","Started At","Ended At"
"463-5461-2147483662-20230930","Nagrada Požarevca 2023","2023-09-30 09:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4086","Nagrada Požarevca 2023","5461","Nagrada Požarevca 2023","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","MX","1073741925","Prva trka - MX1, MX2","Race","2023-10-01 10:45:00 UTC","2023-10-01 11:05:00 UTC","PROVISIONAL","16","https://racehero.io/events/nagrada-pozarevca-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club","Email"
"Miloš Djordjevic","1","1","65","MX1","2","2","","","","0","16","1712.441","4","98.669","56.188","51.8","24.64","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Mark Cesko","2","1","119","MX2","4","2","4.726","","4.726","0","16","1717.167","3","99.651","55.634","51.657","24.64","0","SRB","Sagmaister Team","lic"
"Vuk Drmanac","3","2","42","MX2","6","4","23.468","","28.194","23.468","16","1740.635","4","100.731","55.038","50.961","24.64","0","SRB","BMU AA OŠS","Tanasko Rajic","lic"
"Strahinja Kalamkovic","4","2","3","MX1","1","1","15.413","","43.607","43.607","16","1756.048","6","102.177","54.259","50.513","24.64","0","SRB","BMU AA OŠS","MK Ere Arilje","lic"
"Milan Vukajlovic","5","3","28","MX2","3","1","7.489","","51.096","46.37","16","1763.537","5","102.494","54.091","50.299","24.64","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Vukašin Jablanovic","6","4","529","MX2","5","3","17.432","","1:08.528","1:03.802","16","1780.969","2","102.608","54.031","49.807","24.64","0","SRB","BMU AA OŠS","GTC Racing","lic"
"Aleksa Milosavljevic","7","1","24","MX125","7","1","4.013","","1:12.541","0","16","1784.982","7","101.943","54.383","49.695","24.64","0","SRB","EMX BMU SRB","Termorad AMSK Cacak","lic"
"Marko Bonnesi","8","2","2","MX125","8","2","3.114","","1:15.655","3.114","16","1788.096","2","102.546","54.064","49.608","24.64","0","SRB","BMU AA OŠS","MK Vatreni","lic"
"Richard Sagmajster","9","3","14","MX1","9","3","1 Lap","","1 Lap","10.569","15","1723.01","1","105.4","52.6","48.264","23.1","0","SRB","BMU AA OŠS","Sagmaister Team","lic"
"Nikola Milojkovic","10","3","19","MX125","11","4","25.017","","1 Lap","1 Lap","15","1748.027","3","105.87","52.366","47.574","23.1","0","SRB","BMU AA OŠS","Tanasko Rajic","lic"
"Mateja Stojanovic","11","4","4","MX125","13","5","38.803","","1 Lap","1.848","15","1786.83","7","108.262","51.209","46.541","23.1","0","SRB","BMU AA OŠS","Moto Kros Tim Junior","lic"
"Djordje Ristovic","12","5","13","MX125","10","3","0.585","","1 Lap","2.433","15","1787.415","1","108.594","51.053","46.525","23.1","0","SRB","Termorad AMSK Cacak","MX2","lic"
"Petar Rajevic","13","6","77","MX125","14","6","1 Lap","","2 Laps","2 Laps","14","1716.537","10","111.898","49.545","45.217","21.560000000000002","0","SRB","AA BMU SRB","MK Ere Arilje","lic"
"Marko Stojiljkovic","14","5","27","MX2","12","5","20.751","","2 Laps","20.121","14","1737.288","2","112.274","49.379","44.677","21.560000000000002","0","SRB","OŠS","Moto Kros Tim Junior","lic"
"Filip Rajevic","15","7","33","MX125","15","7","2 Laps","","4 Laps","4 Laps","12","1721.771","2","115.569","47.971","38.639","18.48","0","SRB","BMU AA OŠS","MK Ere Arilje","lic"
