"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Klasse 3 + 3A","1073744258","Zeittraining Kl 3 3A","Qualifying","2016-04-02 12:45:00 UTC","2016-04-02 12:56:03 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","YCK 3","2","2","","","","0","11","634.296","8","56.385","65.251","63.805","11.242","0","AC Kinzigtal","F Youngster Rookies"
"Tom Remmert","2","2","31","YCK 3","11","10","0.435","","0.435","1 Lap","10","613.365","9","56.82","64.752","59.984","10.22","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","3","3","34","YCK 3","10","9","0.050","","0.485","1 Lap","10","607.901","7","56.87","64.695","60.523","10.22","0","KV Oppenrod","F Youngster Rookies"
"Marcus Komma","4","4","837","YCK 3","12","11","0.227","","0.712","1 Lap","10","633.039","9","57.097","64.438","58.12","10.22","0","MSC Mühlheim e.V.","F Youngster Rookies"
"Sebastian Schmidt","5","5","35","YCK 3","3","3","0.122","","0.834","10.266","11","644.562","8","57.219","64.3","62.789","11.242","0","AC Bensheim","F Youngster Rookies"
"Christian Knoth","6","6","800","YCK 3","1","1","0.129","","0.963","10.633","11","644.929","9","57.348","64.156","62.753","11.242","0","MC Eisenach","F Youngster Rookies"
"Maximilian Hornung","7","1","41","YCK 3A","5","1","0.116","","1.079","0","11","647.491","6","57.464","64.026","62.505","11.242","0","Fuldaer AC","F Youngster RK 1"
"Luca Römhild","8","7","33","YCK 3","9","8","0.210","","1.289","1 Lap","10","605.042","8","57.674","63.793","60.809","10.22","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Kevin Kistner","9","8","39","YCK 3","4","4","0.279","","1.568","23.13","11","657.426","10","57.953","63.486","61.56","11.242","0","MSC Sachsenhausen","F Youngster Rookies"
"Joel Sturm","10","9","36","YCK 3","7","6","0.169","","1.737","1 Lap","10","606.031","6","58.122","63.301","60.71","10.22","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","11","10","32","YCK 3","6","5","0.244","","1.981","25.363","11","659.659","6","58.366","63.037","61.352","11.242","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","12","11","37","YCK 3","8","7","0.638","","2.619","1 Lap","10","605.511","4","59.004","62.355","60.762","10.22","0","MSC Mühlheim","F Youngster Rookies"
