"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Klasse 1 + 1A + 2","1073744249","1. Freies Training Kl 1A 2A","Practice","2016-04-02 08:00:00 UTC","2016-04-02 08:16:36 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","4","1","","","","0","14","922.892","13","63.036","58.367","55.812","14.308","0","Fuldaer AC","Bambini light"
"Noemi Ficarrotta","2","2","801","YCK 2","7","2","2.972","","2.972","39.948","13","962.84","8","66.008","55.739","49.676","13.286","0","Bambini light"
"Dean Mussenbrock","3","1","11","YCK 1A","1","1","0.127","","3.099","0","14","942.007","9","66.135","55.632","54.68","14.308","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","4","2","18","YCK 1A","6","4","0.152","","3.251","1 Lap","13","916.284","9","66.287","55.504","52.2","13.286","0","Fuldaer AC","Honda GX 200"
"Leon Markus Schmitt","5","3","12","YCK 1A","8","","0.098","","3.349","2 Laps","12","909.415","11","66.385","55.422","48.548","12.264","0","MC Eisenach","Honda GX 200"
"Höber Nils","6","4","13","YCK 1A","3","3","0.924","","4.273","1 Lap","13","913.584","13","67.309","54.661","52.354","13.286","0","MSC Wolfhagen","Honda GX 200"
"Jacobs Luis","7","5","14","YCK 1A","12","","1.368","","5.641","7 Laps","7","915.896","7","68.677","53.573","28.119","7.154","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","8","6","17","YCK 1A","11","","0.004","","5.645","21.318","9","963.325","8","68.681","53.569","34.373","9.198","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Benedikt Korov","9","7","15","YCK 1A","2","2","1.777","","7.422","12.04","13","954.047","10","70.458","52.218","50.133","13.286","0","MSC Mühlheim","Honda GX 200"
"Ennio Leib","10","1","1","YCK 1","5","1","4.314","","11.736","0","11","931.155","10","74.772","49.206","43.463","11.242","0","AC Wetzlar","Honda GX 160"
"Ben Grosskopf","11","8","16","YCK 1A","10","","2.063","","13.799","17.479","9","959.486","9","76.835","47.884","34.511","9.198","0","KV Oppenrod","Honda GX 200"
"Conner Karnik","12","9","19","YCK 1A","9","","20.416","","34.215","11 Laps","3","923.64","1","97.251","37.832","11.95","3.066","0","AMSC Allendorf/Eder"
