"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Klasse 1 + 1A + 2","1073744252","Zeittraining Kl 1A 2A","Qualifying","2016-04-02 12:30:00 UTC","2016-04-02 12:41:04 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug"
"Noemi Ficarrotta","1","1","801","YCK 2","9","2","","","","0","9","601.794","8","61.942","59.398","55.023","9.198","0","Bambini light"
"Max Schlichenmeier","2","2","21","YCK 2","5","1","1.053","","1.053","48.617","10","650.411","8","62.995","58.405","56.567","10.22","0","Fuldaer AC","Bambini light"
"Conner Karnik","3","1","19","YCK 1A","8","6","0.664","","1.717","0","9","615.41","6","63.659","57.795","53.806","9.198","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","4","2","12","YCK 1A","12","9","0.236","","1.953","24.302","9","639.712","5","63.895","57.582","51.762","9.198","0","MC Eisenach","Honda GX 200"
"Dean Mussenbrock","5","3","11","YCK 1A","1","1","0.398","","2.351","38.101","10","653.511","6","64.293","57.226","56.299","10.22","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","6","4","18","YCK 1A","3","3","0.383","","2.734","38.685","10","654.095","5","64.676","56.887","56.249","10.22","0","Fuldaer AC","Honda GX 200"
"Jacobs Luis","7","5","14","YCK 1A","7","5","0.278","","3.012","14.833","9","630.243","9","64.954","56.643","52.54","9.198","0","KV Oppenrod","Honda GX 200"
"Höber Nils","8","6","13","YCK 1A","10","7","0.014","","3.026","0 Laps","9","612.772","5","64.968","56.631","54.038","9.198","0","MSC Wolfhagen","Honda GX 200"
"Benedikt Korov","9","7","15","YCK 1A","2","2","1.311","","4.337","1.145","9","616.555","8","66.279","55.511","53.706","9.198","0","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","10","8","16","YCK 1A","4","4","0.904","","5.241","10.041","9","625.451","7","67.183","54.764","52.942","9.198","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","11","9","17","YCK 1A","11","8","0.035","","5.276","36.689","9","652.099","5","67.218","54.735","50.779","9.198","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ennio Leib","12","1","1","YCK 1","6","1","3.710","","8.986","0","9","653.191","3","70.928","51.872","50.694","9.198","0","AC Wetzlar","Honda GX 160"
