"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Klasse 1 + 1A + 2","1073744253","1. Rennen Kl 1A 2A","Race","2016-04-02 13:20:00 UTC","2016-04-02 13:32:56 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug"
"Noemi Ficarrotta","1","1","801","YCK 2","1","1","","","","0","11","699.806","5","61.407","59.915","57.832","11.242","0","Bambini light"
"Max Schlichenmeier","2","2","21","YCK 2","2","2","3.624","","3.624","3.624","11","703.43","2","62.758","58.625","57.534","11.242","0","Fuldaer AC","Bambini light"
"Conner Karnik","3","1","19","YCK 1A","3","1","2.962","","6.586","0","11","706.392","10","63.678","57.778","57.293","11.242","0","AMSC Allendorf/Eder"
"Dean Mussenbrock","4","2","11","YCK 1A","5","3","3.726","","10.312","3.726","11","710.118","6","63.762","57.702","56.992","11.242","0","Fuldaer AC","Honda GX 200"
"Leon Markus Schmitt","5","3","12","YCK 1A","4","2","6.592","","16.904","10.318","11","716.71","6","64.322","57.2","56.468","11.242","0","MC Eisenach","Honda GX 200"
"Höber Nils","6","4","13","YCK 1A","8","6","7.558","","24.462","17.876","11","724.268","6","64.728","56.841","55.879","11.242","0","MSC Wolfhagen","Honda GX 200"
"Jannik Remmert","7","5","18","YCK 1A","6","4","1.020","","25.482","18.896","11","725.288","7","64.772","56.802","55.8","11.242","0","Fuldaer AC","Honda GX 200"
"Jacobs Luis","8","6","14","YCK 1A","7","5","5.045","","30.527","23.941","11","730.333","3","64.711","56.856","55.415","11.242","0","KV Oppenrod","Honda GX 200"
"Benedikt Korov","9","7","15","YCK 1A","9","7","19.658","","50.185","43.599","11","749.991","3","66.804","55.075","53.962","11.242","0","MSC Mühlheim","Honda GX 200"
"Ennio Leib","10","1","1","YCK 1","12","1","1 Runde","","1 Runde","0","10","734.12","3","70.985","51.831","50.117","10.22","0","AC Wetzlar","Honda GX 160"
"Ben Grosskopf","11","8","16","YCK 1A","10","8","","","NF","1 Lap","10","695.867","7","66.919","54.98","52.872","10.22","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","12","9","17","YCK 1A","11","9","","","NF","1 Lap","10","698.371","10","67.673","54.367","52.683","10.22","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
