"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Klasse 3 + 3A","1073744255","1. Freies Training Kl 3 3A","Practice","2016-04-02 08:20:00 UTC","2016-04-02 08:36:16 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","YCK 3","8","7","","","","0","14","958.148","13","57.391","64.108","53.759","14.308","0","AC Kinzigtal","F Youngster Rookies"
"Tom Remmert","2","2","31","YCK 3","10","9","0.137","","0.137","0 Laps","14","930.022","14","57.528","63.955","55.384","14.308","0","Fuldaer AC","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","YCK 3","11","10","0.009","","0.146","-1 Laps","15","904.825","15","57.537","63.945","60.993","15.33","0","AC Bensheim","F Youngster Rookies"
"Kevin Kistner","4","4","39","YCK 3","2","2","0.852","","0.998","-1 Laps","15","909.052","6","58.389","63.012","60.709","15.33","0","MSC Sachsenhausen","F Youngster Rookies"
"Elias Eise","5","5","34","YCK 3","1","1","0.169","","1.167","-1 Laps","15","902.548","7","58.558","62.83","61.147","15.33","0","KV Oppenrod","F Youngster Rookies"
"Luca Römhild","6","6","33","YCK 3","7","6","0.207","","1.374","-1 Laps","15","922.187","15","58.765","62.609","59.845","15.33","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Marcus Komma","7","7","837","YCK 3","12","11","0.187","","1.561","1 Lap","13","896.927","10","58.952","62.41","53.326","13.286","0","MSC Mühlheim e.V.","F Youngster Rookies"
"Joel Sturm","8","8","36","YCK 3","9","8","0.048","","1.609","-1 Laps","15","916.451","15","59.0","62.359","60.219","15.33","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","9","9","32","YCK 3","5","5","0.053","","1.662","-1 Laps","15","946.745","7","59.053","62.303","58.292","15.33","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","10","1","41","YCK 3A","6","1","0.152","","1.814","0","7","433.97","7","59.205","62.143","59.346","7.154","0","Fuldaer AC","F Youngster RK 1"
"Maximilian Petzold","11","10","37","YCK 3","3","3","0.076","","1.890","-1 Laps","15","950.819","14","59.281","62.064","58.043","15.33","0","MSC Mühlheim","F Youngster Rookies"
"Christian Knoth","12","11","800","YCK 3","4","4","0.479","","2.369","-1 Laps","15","918.603","14","59.76","61.566","60.078","15.33","0","MC Eisenach","F Youngster Rookies"
