"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Klasse 3 + 3A","1073744256","2. Freies Training Kl 3 3A","Practice","2016-04-02 09:20:00 UTC","2016-04-02 09:36:36 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","YCK 3","8","7","","","","0","16","943.651","12","56.946","64.609","62.382","16.352","0","AC Kinzigtal","F Youngster Rookies"
"Tom Remmert","2","2","31","YCK 3","11","10","0.062","","0.062","4 Laps","12","737.344","8","57.008","64.538","59.878","12.264","0","Fuldaer AC","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","YCK 3","10","9","0.497","","0.559","2 Laps","14","848.888","13","57.505","63.981","60.678","14.308","0","AC Bensheim","F Youngster Rookies"
"Elias Eise","4","4","34","YCK 3","5","5","0.349","","0.908","1.974","16","945.625","7","57.854","63.595","62.252","16.352","0","KV Oppenrod","F Youngster Rookies"
"Christian Knoth","5","5","800","YCK 3","2","2","0.081","","0.989","6.673","16","950.324","16","57.935","63.506","61.944","16.352","0","MC Eisenach","F Youngster Rookies"
"Luca Römhild","6","6","33","YCK 3","9","8","0.081","","1.070","6.556","16","950.207","12","58.016","63.417","61.952","16.352","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sandro Ritz","7","7","32","YCK 3","3","3","0.240","","1.310","2.596","16","946.247","7","58.256","63.156","62.211","16.352","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","8","8","39","YCK 3","1","1","0.014","","1.324","1.863","16","945.514","7","58.27","63.141","62.259","16.352","0","MSC Sachsenhausen","F Youngster Rookies"
"Joel Sturm","9","9","36","YCK 3","6","6","0.484","","1.808","5 Laps","11","912.16","10","58.754","62.62","44.369","11.242","0","Fuldaer AC","F Youngster Rookies"
"Marcus Komma","10","10","837","YCK 3","12","11","0.065","","1.873","8 Laps","8","521.534","6","58.819","62.551","56.437","8.176","0","MSC Mühlheim e.V.","F Youngster Rookies"
"Maximilian Hornung","11","1","41","YCK 3A","7","1","0.090","","1.963","0","13","921.573","13","58.909","62.456","51.9","13.286","0","Fuldaer AC","F Youngster RK 1"
"Maximilian Petzold","12","11","37","YCK 3","4","4","0.382","","2.345","1 Lap","15","907.818","8","59.291","62.053","60.792","15.33","0","MSC Mühlheim","F Youngster Rookies"
