"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Klasse 3 + 3A","1073744259","1. Rennen Kl 3 3A","Race","2016-04-02 13:40:00 UTC","2016-04-02 13:51:25 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","YCK 3","1","1","","","","0","11","629.681","9","56.571","65.037","64.273","11.242","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","2","2","34","YCK 3","3","3","2.574","","2.574","2.574","11","632.255","6","56.772","64.807","64.011","11.242","0","KV Oppenrod","F Youngster Rookies"
"Tom Remmert","3","3","31","YCK 3","2","2","0.216","","2.790","2.79","11","632.471","6","56.996","64.552","63.989","11.242","0","Fuldaer AC","F Youngster Rookies"
"Marcus Komma","4","4","837","YCK 3","4","4","0.379","","3.169","3.169","11","632.85","6","57.008","64.538","63.951","11.242","0","MSC Mühlheim e.V.","F Youngster Rookies"
"Maximilian Hornung","5","1","41","YCK 3A","7","1","2.454","","5.623","0","11","635.304","4","57.001","64.546","63.704","11.242","0","Fuldaer AC","F Youngster RK 1"
"Christian Knoth","6","5","800","YCK 3","6","6","5.722","","11.345","11.345","11","641.026","9","57.354","64.149","63.135","11.242","0","MC Eisenach","F Youngster Rookies"
"Luca Römhild","7","6","33","YCK 3","8","7","0.627","","11.972","11.972","11","641.653","9","57.247","64.269","63.073","11.242","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","8","7","36","YCK 3","10","9","0.449","","12.421","12.421","11","642.102","9","57.548","63.933","63.029","11.242","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","9","8","39","YCK 3","9","8","1.691","","14.112","14.112","11","643.793","10","57.837","63.613","62.864","11.242","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Petzold","10","9","37","YCK 3","12","11","15.238","","29.350","29.35","11","659.031","8","59.024","62.334","61.41","11.242","0","MSC Mühlheim","F Youngster Rookies"
"Sebastian Schmidt","11","10","35","YCK 3","5","5","11.097","","40.447","40.447","11","670.128","8","57.332","64.174","60.393","11.242","0","AC Bensheim","F Youngster Rookies"
"Sandro Ritz","12","11","32","YCK 3","11","10","0.059","","40.506","40.506","11","670.187","3","59.589","61.743","60.388","11.242","0","Fuldaer AC","F Youngster Rookies"
