"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Klasse 1 + 1A + 2","1073744254","2. Rennen Kl 1A 2A","Race","2016-04-02 14:20:00 UTC","2016-04-02 14:32:35 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug"
"Noemi Ficarrotta","1","1","801","YCK 2","1","1","","","","0","11","689.246","3","61.254","60.065","58.718","11.242","0","Bambini light"
"Max Schlichenmeier","2","2","21","YCK 2","2","2","8.119","","8.119","8.119","11","697.365","4","62.897","58.496","58.034","11.242","0","Fuldaer AC","Bambini light"
"Conner Karnik","3","1","19","YCK 1A","3","1","11.053","","19.172","0","11","708.418","4","63.91","57.568","57.129","11.242","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","4","2","12","YCK 1A","5","3","6.727","","25.899","6.727","11","715.145","5","64.414","57.118","56.592","11.242","0","MC Eisenach","Honda GX 200"
"Dean Mussenbrock","5","3","11","YCK 1A","4","2","2.379","","28.278","9.106","11","717.524","8","64.282","57.235","56.404","11.242","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","6","4","18","YCK 1A","7","5","1.583","","29.861","10.689","11","719.107","8","64.476","57.063","56.28","11.242","0","Fuldaer AC","Honda GX 200"
"Höber Nils","7","5","13","YCK 1A","6","4","1.536","","31.397","12.225","11","720.643","6","64.722","56.846","56.16","11.242","0","MSC Wolfhagen","Honda GX 200"
"Jacobs Luis","8","6","14","YCK 1A","8","6","24.728","","56.125","36.953","11","745.371","3","65.649","56.044","54.297","11.242","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","9","7","17","YCK 1A","12","9","5.779","","1:01.904","42.732","11","751.15","5","67.438","54.557","53.879","11.242","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Benedikt Korov","10","8","15","YCK 1A","9","7","0.123","","1:02.027","42.855","11","751.273","4","67.602","54.424","53.87","11.242","0","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","11","9","16","YCK 1A","11","8","1 Runde","","1 Runde","5.153","10","713.571","6","68.203","53.945","51.56","10.22","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","12","1","1","YCK 1","10","1","13.436","","1 Runde","0","10","727.007","10","71.654","51.347","50.607","10.22","0","AC Wetzlar","Honda GX 160"
