"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Klasse 3 + 3A","1073744260","2. Rennen Kl 3 3A","Race","2016-04-02 14:40:00 UTC","2016-04-02 14:51:12 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","YCK 3","1","1","","","","0","11","629.314","8","56.729","64.856","64.31","11.242","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","2","2","34","YCK 3","2","2","3.119","","3.119","3.119","11","632.433","4","56.936","64.62","63.993","11.242","0","KV Oppenrod","F Youngster Rookies"
"Marcus Komma","3","3","837","YCK 3","4","4","0.142","","3.261","3.261","11","632.575","6","57.045","64.496","63.979","11.242","0","MSC Mühlheim e.V.","F Youngster Rookies"
"Tom Remmert","4","4","31","YCK 3","3","3","1.806","","5.067","5.067","11","634.381","9","56.801","64.774","63.796","11.242","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","5","1","41","YCK 3A","5","1","1.019","","6.086","0","11","635.4","4","56.713","64.874","63.694","11.242","0","Fuldaer AC","F Youngster RK 1"
"Kevin Kistner","6","5","39","YCK 3","9","8","9.103","","15.189","15.189","11","644.503","4","57.862","63.586","62.794","11.242","0","MSC Sachsenhausen","F Youngster Rookies"
"Christian Knoth","7","6","800","YCK 3","6","5","0.225","","15.414","15.414","11","644.728","11","57.304","64.205","62.773","11.242","0","MC Eisenach","F Youngster Rookies"
"Joel Sturm","8","7","36","YCK 3","8","7","0.543","","15.957","15.957","11","645.271","11","57.541","63.94","62.72","11.242","0","Fuldaer AC","F Youngster Rookies"
"Luca Römhild","9","8","33","YCK 3","7","6","0.766","","16.723","16.723","11","646.037","11","57.811","63.642","62.645","11.242","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sebastian Schmidt","10","9","35","YCK 3","11","10","1.456","","18.179","18.179","11","647.493","11","57.284","64.227","62.504","11.242","0","AC Bensheim","F Youngster Rookies"
"Sandro Ritz","11","10","32","YCK 3","12","11","8.324","","26.503","26.503","11","655.817","3","58.479","62.915","61.711","11.242","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","12","11","37","YCK 3","10","9","7.261","","33.764","33.764","11","663.078","4","59.165","62.185","61.035","11.242","0","MSC Mühlheim","F Youngster Rookies"
