"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Klasse 3 + 3A","1073744257","3. Freies Training Kl 3 3A","Practice","2016-04-02 10:20:00 UTC","2016-04-02 10:36:04 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","YCK 3","3","3","","","","0","14","920.756","10","56.839","64.73","55.942","14.308","0","AC Kinzigtal","F Youngster Rookies"
"Tom Remmert","2","2","31","YCK 3","4","4","0.021","","0.021","0 Laps","14","845.458","14","56.86","64.706","60.924","14.308","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","3","3","34","YCK 3","7","6","0.193","","0.214","-1 Laps","15","914.495","12","57.053","64.487","60.348","15.33","0","KV Oppenrod","F Youngster Rookies"
"Sebastian Schmidt","4","4","35","YCK 3","9","8","0.430","","0.644","15.766","14","936.522","9","57.483","64.005","55.0","14.308","0","AC Bensheim","F Youngster Rookies"
"Christian Knoth","5","5","800","YCK 3","1","1","0.115","","0.759","2 Laps","12","704.498","8","57.598","63.877","62.669","12.264","0","MC Eisenach","F Youngster Rookies"
"Luca Römhild","6","6","33","YCK 3","8","7","0.161","","0.920","18.63","15","939.386","5","57.759","63.699","58.749","15.33","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Hornung","7","1","41","YCK 3A","6","1","0.286","","1.206","0","16","954.923","8","58.045","63.385","61.646","16.352","0","Fuldaer AC","F Youngster RK 1"
"Joel Sturm","8","7","36","YCK 3","10","9","0.017","","1.223","2.072","15","922.828","13","58.062","63.367","59.803","15.33","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","9","8","32","YCK 3","5","5","0.521","","1.744","38.074","16","958.83","12","58.583","62.803","61.395","16.352","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","10","9","37","YCK 3","2","2","0.461","","2.205","-1 Laps","15","903.406","11","59.044","62.313","61.089","15.33","0","MSC Mühlheim","F Youngster Rookies"
"Marcus Komma","11","10","837","YCK 3","11","","0.275","","2.480","18.216","7","938.972","7","59.319","62.024","27.428","7.154","0","MSC Mühlheim e.V.","F Youngster Rookies"
