"Event ID","Event Name","Started At","Ended At"
"414-759-2147484143-20160402","ADAC Kart Youngster Cup Schaafheim","2016-04-02 07:35:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Klasse 1 + 1A + 2","1073744250","2. Freies Training Kl 1A 2A","Practice","2016-04-02 09:00:00 UTC","2016-04-02 09:16:22 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2016/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","YCK 2","3","1","","","","0","10","692.771","7","61.815","59.52","53.108","10.22","0","Fuldaer AC","Bambini light"
"Conner Karnik","2","1","19","YCK 1A","10","8","2.543","","2.543","0","14","943.621","8","64.358","57.168","54.586","14.308","0","AMSC Allendorf/Eder"
"Noemi Ficarrotta","3","2","801","YCK 2","12","2","0.073","","2.616","13.352","10","706.123","4","64.431","57.103","52.104","10.22","0","Bambini light"
"Leon Markus Schmitt","4","2","12","YCK 1A","11","9","0.317","","2.933","1.314","14","944.935","6","64.748","56.823","54.51","14.308","0","MC Eisenach","Honda GX 200"
"Jannik Remmert","5","3","18","YCK 1A","7","6","0.069","","3.002","0 Laps","14","943.03","8","64.817","56.763","54.621","14.308","0","Fuldaer AC","Honda GX 200"
"Höber Nils","6","4","13","YCK 1A","6","5","0.014","","3.016","0 Laps","14","942.137","11","64.831","56.751","54.672","14.308","0","MSC Wolfhagen","Honda GX 200"
"Dean Mussenbrock","7","5","11","YCK 1A","1","1","0.195","","3.211","0.741","13","944.362","6","65.026","56.58","50.648","13.286","0","Fuldaer AC","Honda GX 200"
"Jacobs Luis","8","6","14","YCK 1A","8","7","1.452","","4.663","20.713","14","964.334","9","66.478","55.345","53.414","14.308","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","9","7","17","YCK 1A","4","3","0.936","","5.599","1 Lap","13","908.059","7","67.414","54.576","52.672","13.286","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Benedikt Korov","10","8","15","YCK 1A","5","4","0.295","","5.894","1 Lap","13","917.246","10","67.709","54.338","52.145","13.286","0","MSC Mühlheim","Honda GX 200"
"Ennio Leib","11","1","1","YCK 1","9","1","2.567","","8.461","0","13","951.818","13","70.276","52.354","50.251","13.286","0","AC Wetzlar","Honda GX 160"
"Ben Grosskopf","12","9","16","YCK 1A","2","2","0.562","","9.023","3.149","13","946.77","12","70.838","51.938","50.519","13.286","0","KV Oppenrod","Honda GX 200"
