"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484235-20240125","2024 Year","2024-01-25 16:58:00 UTC","2024-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NASA Weekend January","1073743640","Testing","Qualifying","2024-01-25 16:58:00 UTC","2024-01-29 16:05:20 UTC","PROVISIONAL","99","https://racehero.io/events/2024-year/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Turnbaugh","1","1","11X","Super Unlimited","37","1","","","","0","15","255510.202","2","101.75","84.206","0.503","35.699999999999996","6"
"- 3975672 -","2","1","-??-","","47","6","0.275","","0.275","0","42","256289.193","23","102.025","83.979","1.404","99.96","7"
"Bruce Mowry","3","1","146","Super Touring 3","37","1","2.548","","2.823","0","24","265144.037","8","104.573","81.933","0.776","57.12","6"
"Garcia","4","1","18","Super Touring 2","37","2","0.984","","3.807","0","31","269525.075","21","105.557","81.169","0.985","73.78","7"
"James Allison","5","1","68","TT3","37","1","4.605","","8.412","0","11","270803.847","2","110.162","77.776","0.348","26.18","6"
"Dave Finkelstein","6","1","13","Spec E46","37","1","0.284","","8.696","0","37","265137.551","21","110.446","77.576","1.196","88.06","5"
"Nikolas Stokes","7","1","515","CMC","37","2","0.143","","8.839","0","13","269529.854","10","110.589","77.476","0.413","30.939999999999998","10"
"- 1459573 -","8","2","-??-","","57","8","0.493","","9.332","39 Laps","3","86340.351","3","111.082","77.132","0.298","7.14","0"
"Ian Carillo","9","1","718","Honda Challenge 2","37","2","0.003","","9.335","0","27","276476.49","13","111.085","77.13","0.837","64.25999999999999","8"
"- 2981473 -","10","3","-??-","","41","5","0.134","","9.469","4:09:54.187","99","271283.38","33","111.219","77.037","3.127","235.61999999999998","11"
"Pat Welch","11","2","31","Spec E46","37","2","0.382","","9.851","16.234","28","265153.785","8","111.601","76.774","0.905","66.64","5"
"Gale Corley","12","1","11","Spec Miata","37","2","0.059","","9.910","0","10","267725.419","3","111.66","76.733","0.32","23.799999999999997","5"
"Dan Williams","13","2","73","Spec Miata","38","5","0.076","","9.986","3:51.285","22","267956.704","16","111.736","76.681","0.703","52.36","5"
"Matthew Stretch","14","3","89","Spec Miata","39","6","0.237","","10.223","3:53.291","51","267958.71","19","111.973","76.518","1.631","121.38","6"
"Miles Hewitt","15","4","42","Spec Miata","40","7","0.067","","10.290","2:03.096","36","267848.515","19","112.04","76.473","1.152","85.67999999999999","6"
"Taylor Ferranti","16","5","51","Spec Miata","37","4","0.292","","10.582","3:49.615","10","267955.034","3","112.332","76.274","0.32","23.799999999999997","5"
"Logan Stretch","17","1","98","SM","34","1","0.348","","10.930","0","14","93759.924","13","112.68","76.038","1.279","33.32","0","Tex","Arlington TX","2001 Mazda Miata","229543","Group 3","Wheels America","454876","White"
"Kyle Kennan","18","2","44","SM","36","2","0.157","","11.087","2:20:41:34.575","39","341054.499","39","112.837","75.933","0.98","92.82","22","Pacific","Portland, Oregon","1999 Mazda MIATA"
"Chas Spence","19","1","24","Super Touring 5","37","1","0.449","","11.536","0","12","267960.183","4","113.286","75.632","0.384","28.56","5"
"Shake N' Break Racing","20","1","132","Super Touring 6","37","1","0.238","","11.774","0","19","268009.322","5","113.524","75.473","0.607","45.22","5"
"Callan Spence","21","6","34","Spec Miata","37","3","0.173","","11.947","4:14.273","37","267979.692","15","113.697","75.358","1.183","88.06","6"
"- 16054943 -","22","4","-??-","","64","9","0.117","","12.064","3:14:45.812","8","267975.005","2","113.814","75.281","0.256","19.04","6"
"- 863485 -","23","5","-??-","","38","2","0.133","","12.197","38 Laps","4","17887.946","2","113.947","75.193","1.916","9.52","0"
"Patrick Brunson","24","2","93","Honda Challenge 2","37","1","1.009","","13.206","12 Laps","15","265161.443","3","114.956","74.533","0.485","35.699999999999996","6"
"Riley Pototschnik","25","7","10","Spec Miata","37","1","0.114","","13.320","4:41.823","43","268007.242","16","115.07","74.459","1.375","102.33999999999999","6"
"Daniel Alford","26","2","47","CMC","37","4","0.469","","13.789","-4 Laps","17","87033.207","14","115.539","74.157","1.674","40.46","0"
"Jonathan Valdez","27","3","94","CMC","37","5","0.202","","13.991","1.927","19","269531.781","6","115.741","74.027","0.604","45.22","5"
"Pranav Patel","28","4","51X","CMC","37","1","0.284","","14.275","2:00.867","43","269650.721","18","116.025","73.846","1.366","102.33999999999999","5"
"Michelle Crosby","29","2","43","Super Touring 2","37","1","0.206","","14.481","-11 Laps","42","256253.447","22","116.231","73.715","1.404","99.96","7"
"- 9091363 -","30","6","-??-","","56","7","0.305","","14.786","3:15:36.335","12","268025.528","6","116.536","73.522","0.384","28.56","5"
"Sam Crumpacker","31","5","54","CMC","37","3","0.342","","15.128","3:55.701","14","269765.555","2","116.878","73.307","0.445","33.32","10"
"John Martin","32","1","'07","AMCM","37","1","1.101","","16.229","0","18","269646.945","9","117.979","72.623","0.572","42.839999999999996","5"
"- 8975045 -","33","7","-??-","","70","12","0.315","","16.544","36 Laps","6","181951.425","4","118.294","72.43","0.283","14.28","1"
"- 10345748 -","34","8","-??-","","69","11","0.674","","17.218","29 Laps","13","176469.951","10","118.968","72.019","0.631","30.939999999999998","2"
"GD Byrd Racing","35","3","713","Honda Challenge 2","38","3","1.185","","18.403","5 Laps","22","263424.227","1","120.153","71.309","0.716","52.36","7"
"- 463576 -","36","9","-??-","","68","10","3.576","","21.979","32 Laps","10","256256.784","5","123.729","69.248","0.334","23.799999999999997","3"
"- 1153958 -","37","10","-??-","","37","1","6.473","","28.452","36 Laps","6","2602.431","1","130.202","65.805","19.754","14.28","0"
"- 16177550 -","38","11","-??-","","39","3","21.255","","49.707","3:14:34.778","8","267963.971","2","151.457","56.571","0.256","19.04","5"
"- 3984458 -","39","12","-??-","","40","4","2.989","","52.696","2:29:05.756","13","265234.949","6","154.446","55.476","0.42","30.939999999999998","4"
