"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744056","Sprint 150% (feature)","Race","2019-12-15 17:15:00 UTC","2019-12-15 17:50:00 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Thoman - CM","1","1","111","CM","3","1","","","","0","21","1716.981","3","77.685","93.609","88.942","42.42","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","2","1","7","IP","4","3","1:09.692","","1:09.692","0","21","1786.673","2","79.717","91.223","85.473","42.42","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","3","1","66","BM","7","1","0.618","","1:10.310","0","21","1787.291","5","78.974","92.081","85.443","42.42","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
"John Butler - IP","4","2","211","IP","2","2","1.958","","1:12.268","2.576","21","1789.249","2","79.803","91.124","85.35","42.42","0","E36 M3","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","5","1","628","Spec E46","6","1","6.862","","1:19.130","0","21","1796.111","2","80.823","89.974","85.024","42.42","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","6","2","14","Spec E46","8","2","0.386","","1:19.516","0.386","21","1796.497","4","80.985","89.794","85.005","42.42","0","E46 330ci","White/Blue","South Atlantic","Provisional"
"Ken Matheny - IP","7","3","93","IP","9","4","0.762","","1:20.278","10.586","21","1797.259","2","80.372","90.479","84.969","42.42","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"John Park - Spec E46","8","3","81B","Spec E46","10","3","1 Lap","","1 Lap","1 Lap","20","1750.738","2","82.016","88.666","83.074","40.4","0","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","9","4","31W","IP","12","5","1.046","","1 Lap","1 Lap","20","1751.784","2","83.347","87.25","83.024","40.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","10","1","87","IS","11","1","1.026","","1 Lap","0","20","1752.81","3","81.703","89.005","82.975","40.4","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","11","1","064","Spec E36","19","1","2.200","","1 Lap","0","20","1755.01","2","83.66","86.923","82.871","40.4","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","12","4","044","Spec E46","15","6","4.288","","1 Lap","1 Lap","20","1759.298","2","84.299","86.264","82.669","40.4","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","13","5","128","Spec E46","13","4","29.050","","1 Lap","1 Lap","20","1788.348","15","83.8","86.778","81.326","40.4","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","14","6","42","Spec E46","14","5","1.826","","1 Lap","1 Lap","20","1790.174","3","84.503","86.056","81.243","40.4","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Connor Wharton - IS","15","2","212","IS","17","2","1.658","","1 Lap","39.022","20","1791.832","16","84.542","86.016","81.168","40.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","16","3","73","IS","24","3","1.091","","1 Lap","40.113","20","1792.923","12","84.401","86.16","81.119","40.4","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"David Harrison - KP","17","1","054","KP","23","1","2.156","","1 Lap","0","20","1795.079","15","85.378","85.174","81.022","40.4","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","18","1","1","SE30","20","1","3.960","","1 Lap","0","20","1799.039","4","86.504","84.065","80.843","40.4","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Alan Davis - M3T","19","1","47","M3T","21","1","13.444","","1 Lap","0","20","1812.483","3","86.633","83.94","80.244","40.4","0","E30 M3","White","South Atlantic","Yes","Competition"
"Bill Glavin - JP","20","1","64","JP","22","1","0.066","","1 Lap","0","20","1812.549","13","86.783","83.795","80.241","40.4","0","E90 325i","White","North Atlantic","Yes","Competition"
"Jerry Kaufman - IP","21","5","81W","IP","1","1","1 Lap","","2 Laps","2 Laps","19","1518.951","2","78.007","93.222","90.963","38.38","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
