"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744055","Sprint 101%","Race","2019-12-13 21:00:00 UTC","2019-12-13 21:30:00 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Thoman - CM","1","1","111","CM","1","1","","","","0","21","1879.237","3","85.792","84.763","81.263","42.42","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scotty Miller - HP","2","1","905","HP","2","1","8.597","","8.597","0","21","1887.834","15","85.11","85.442","80.893","42.42","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Jerry Kaufman - IP","3","1","81W","IP","5","2","1:16.498","","1:25.095","0","21","1964.332","10","88.979","81.727","77.742","42.42","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Scott Reiman - IP","4","2","31W","IP","7","4","11.460","","1:36.555","11.46","21","1975.792","11","89.573","81.185","77.292","42.42","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Butler - IP","5","3","211","IP","9","5","1 Lap","","1 Lap","1 Lap","20","1915.575","16","91.531","79.448","75.925","40.4","0","E36 M3","White","South Atlantic","Yes","Competition"
"David Harrison - KP","6","1","054","KP","8","1","26.339","","1 Lap","0","20","1941.914","16","92.092","78.965","74.895","40.4","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","7","1","628","Spec E46","10","1","5.014","","1 Lap","0","20","1946.928","8","94.151","77.238","74.702","40.4","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","8","2","128","Spec E46","12","2","20.478","","1 Lap","20.478","20","1967.406","8","94.695","76.794","73.925","40.4","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"John Park - Spec E46","9","3","81B","Spec E46","15","3","6.520","","1 Lap","26.998","20","1973.926","7","94.252","77.155","73.681","40.4","0","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","10","1","87","IS","16","2","1.122","","1 Lap","0","20","1975.048","12","94.15","77.238","73.639","40.4","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
