"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744049","Practice3","Practice","2019-12-14 15:00:00 UTC","2019-12-14 15:17:36 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Thoman - CM","1","1","111","CM","19","1","","","","0","11","1024.699","9","80.442","90.401","78.064","22.22","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scotty Miller - HP","2","1","905","HP","20","1","2.153","","2.153","0","10","947.002","9","82.595","88.044","76.79","20.2","1","E46 M3","Red","North Atlantic","Yes","Rookie"
"Christian Shield - IP","3","1","23","IP","6","3","1.192","","3.345","0","10","984.237","8","83.787","86.792","73.885","20.2","2","E36 M3","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","4","2","93","IP","11","4","0.715","","4.060","52.516","11","1036.753","11","84.502","86.057","77.156","22.22","1","E36 M3","Dark Blue","North Central","Yes","Competition"
"Louis D'Angeli - BM","5","1","66","BM","21","1","0.476","","4.536","0","8","801.205","8","84.978","85.575","72.611","16.16","1","E92 M3","Blue","North Atlantic","Yes","Provisional"
"John Park - Spec E46","6","1","81B","Spec E46","8","4","0.347","","4.883","0","10","977.568","10","85.325","85.227","74.389","20.2","1","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"John Butler - IP","7","3","211","IP","12","5","1.536","","6.419","5 Laps","5","577.757","5","86.861","83.72","62.933","10.1","2","E36 M3","White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","8","4","31W","IP","4","2","1.005","","7.424","4 Laps","6","584.749","4","87.866","82.762","74.617","12.120000000000001","1","E36 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","9","1","064","Spec E36","22","3","0.003","","7.427","0","10","1001.48","7","87.869","82.76","72.613","20.2","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","10","5","7","IP","2","1","0.313","","7.740","3 Laps","7","675.548","4","88.182","82.466","75.352","14.14","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","11","1","87","IS","24","3","0.749","","8.489","0","8","818.112","4","88.931","81.771","71.11","16.16","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"David Harrison - KP","12","1","054","KP","26","2","0.055","","8.544","0","8","832.193","8","88.986","81.721","69.907","16.16","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","13","1","035","SE30","23","1","0.014","","8.558","0","10","1014.678","8","89.0","81.708","71.668","20.2","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Alan Davis - M3T","14","1","47","M3T","16","1","1.710","","10.268","0","10","1011.565","9","90.71","80.168","71.889","20.2","1","E30 M3","White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","15","2","42","Spec E46","7","3","0.179","","10.447","6.443","10","984.011","10","90.889","80.01","73.902","20.2","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Connor Wharton - IS","16","2","212","IS","13","2","0.555","","11.002","1:38.869","9","916.981","8","91.444","79.524","71.373","18.18","1","E36 M3","White","North Atlantic","Yes","Competition"
"David Knight - Spec E46","17","3","121","Spec E46","14","5","0.288","","11.290","3 Laps","7","736.016","6","91.732","79.274","69.162","14.14","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","18","4","044","Spec E46","1","1","0.395","","11.685","3 Laps","7","694.756","5","92.127","78.935","73.269","14.14","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","19","2","110","Spec E36","18","2","0.066","","11.751","27.468","10","1028.948","9","92.193","78.878","70.674","20.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","20","2","1","SE30","25","2","0.043","","11.794","6 Laps","4","466.052","3","92.236","78.841","62.414","8.08","1","E30 E30","White","South Atlantic","Yes","Rookie"
"April Curtis - DM","21","1","388","DM","3","1","1.077","","12.871","0","10","1001.224","10","93.313","77.931","72.631","20.2","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Dave Coll - IS","22","3","73","IS","9","1","0.049","","12.920","1:33.11","9","911.222","9","93.362","77.89","71.824","18.18","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Mirril McMullen - JP","23","1","323","JP","27","2","0.503","","13.423","0","6","689.849","6","93.865","77.473","63.249","12.120000000000001","1","E36 323IS","Black","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","24","5","31B","Spec E46","5","2","0.343","","13.766","1 Lap","9","954.599","8","94.208","77.191","68.561","18.18","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bill Glavin - JP","25","2","64","JP","15","1","0.117","","13.883","4:25.51","9","955.359","9","94.325","77.095","68.506","18.18","1","E90 325i","White","North Atlantic","Yes","Competition"
"Robert Chrystler - KP","26","2","070","KP","10","1","1.330","","15.213","3:09.97","10","1022.163","4","95.655","76.023","71.143","20.2","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","27","3","18","Spec E36","17","1","0.606","","15.819","1 Lap","9","957.384","9","96.261","75.545","68.361","18.18","1","E36 325is","Black","South Atlantic","Yes","Competition"
