"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744053","Practice1","Practice","2019-12-13 15:00:00 UTC","2019-12-13 15:30:12 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christian Shield - IP","1","1","23","IP","3","2","","","","0","7","780.988","6","99.826","72.847","65.179","14.14","1","E36 M3","White","South Atlantic","Yes","Competition"
"Scotty Miller - HP","2","1","905","HP","15","","2.237","","2.237","0","6","1170.462","4","102.063","71.25","37.278","12.120000000000001","2","E46 M3","Red","North Atlantic","Yes","Rookie"
"Jerry Kaufman - IP","3","2","81W","IP","9","5","0.037","","2.274","1:43.221","7","884.209","7","102.1","71.224","57.57","14.14","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Dave Thoman - CM","4","1","111","CM","10","1","0.276","","2.550","0","12","1513.728","11","102.376","71.032","57.648","24.240000000000002","2","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ken Matheny - IP","5","3","93","IP","1","1","1.368","","3.918","7:20.016","9","1221.004","5","103.744","70.096","53.602","18.18","2","E36 M3","Dark Blue","North Central","Yes","Competition"
"Krista Williams - CM","6","2","611","CM","17","","0.640","","4.558","1:33.824","11","1607.552","6","104.384","69.666","49.76","22.22","1","E46 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","7","4","211","IP","6","4","0.032","","4.590","8:06.25","11","1267.238","11","104.416","69.644","63.123","22.22","1","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","8","1","128","Spec E46","13","3","1.499","","6.089","0","5","674.36","4","105.915","68.659","53.918","10.1","1","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"John Park - Spec E46","9","2","81B","Spec E46","5","1","1.377","","7.466","14:19.552","13","1533.912","9","107.292","67.778","61.631","26.26","2","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","10","5","7","IP","4","3","1.260","","8.726","4:29.468","9","1050.456","8","108.552","66.991","62.304","18.18","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Scott Reiman - IP","11","6","31W","IP","16","","0.019","","8.745","2:23.263","5","924.251","4","108.571","66.979","39.34","10.1","1","E36 M3","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","12","1","73","IS","2","1","0.051","","8.796","0","10","1550.056","10","108.622","66.948","46.914","20.2","2","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Tom Tice - Spec E36","13","1","110","Spec E36","14","1","1.515","","10.311","0","11","1505.819","9","110.137","66.027","53.122","22.22","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","14","1","070","KP","8","1","0.175","","10.486","0","8","961.796","8","110.312","65.922","60.487","16.16","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"April Curtis - DM","15","1","388","DM","7","1","0.305","","10.791","0","13","1574.498","7","110.617","65.74","60.042","26.26","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","2","064","Spec E36","18","","1.468","","12.259","10.587","9","1516.406","2","112.085","64.879","43.16","18.18","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","3","31B","Spec E46","11","2","6.806","","19.065","15:12.04","9","1586.4","4","118.891","61.165","41.256","18.18","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","18","3","18","Spec E36","20","","10.861","","29.926","9 Laps","2","1344.409","2","129.752","56.045","10.818","4.04","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Connor Wharton - IS","19","2","212","IS","19","","2.577","","32.503","7 Laps","3","1035.785","2","132.329","54.954","21.062","6.0600000000000005","2","E36 M3","White","North Atlantic","Yes","Competition"
"Bill Glavin - JP","20","1","64","JP","12","1","","","","0","3","595.323","0","0.0","0.0","36.646","6.0600000000000005","2","E90 325i","White","North Atlantic","Yes","Competition"
