"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744050","Qualify2","Qualifying","2019-12-14 18:30:00 UTC","2019-12-14 18:47:19 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Thoman - CM","1","1","111","CM","6","1","","","","0","7","505.262","5","76.45","95.121","100.748","14.14","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","2","1","81W","IP","1","1","4.114","","4.114","0","10","760.865","6","80.564","90.264","95.575","20.2","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","3","1","14","Spec E46","32","8","0.047","","4.161","0","5","625.367","3","80.611","90.211","58.142","10.1","1","E46 330ci","White/Blue","South Atlantic","Provisional"
"Louis D'Angeli - BM","4","1","66","BM","13","1","0.093","","4.254","0","11","978.05","8","80.704","90.107","81.787","22.22","3","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Christian Shield - IP","5","2","23","IP","22","6","0.211","","4.465","3:12.079","11","952.944","4","80.915","89.872","83.942","22.22","2","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","6","3","620","IP","8","4","0.359","","4.824","1:40.047","11","860.912","7","81.274","89.475","92.915","22.22","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Scotty Miller - HP","7","1","905","HP","15","1","0.200","","5.024","0","12","952.612","4","81.474","89.255","91.605","24.240000000000002","1","E46 M3","Red","North Atlantic","Yes","Rookie"
"John Butler - IP","8","4","211","IP","5","2","0.046","","5.070","2:54.042","11","934.907","6","81.52","89.205","85.561","22.22","3","E36 M3","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","9","5","93","IP","12","5","0.066","","5.136","3:33.044","11","973.909","10","81.586","89.133","82.135","22.22","2","E36 M3","Dark Blue","North Central","Yes","Competition"
"John Park - Spec E46","10","2","81B","Spec E46","4","2","1.366","","6.502","5:33.417","12","958.784","3","82.952","87.665","91.015","24.240000000000002","1","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","11","6","7","IP","7","3","0.136","","6.638","3:15.896","12","956.761","11","83.088","87.522","91.208","24.240000000000002","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","3","181","Spec E46","10","3","0.134","","6.772","6:15.049","12","1000.416","10","83.222","87.381","87.228","24.240000000000002","2","E46 330i","Black","South Atlantic","Yes","Competition"
"David Knight - Spec E46","13","4","121","Spec E46","11","4","1.023","","7.795","4:30.461","11","895.828","11","84.245","86.32","89.294","22.22","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","14","5","128","Spec E46","23","6","0.471","","8.266","6:36.267","12","1021.634","12","84.716","85.84","85.416","24.240000000000002","1","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","15","1","87","IS","26","3","0.412","","8.678","0","10","976.557","7","85.128","85.424","74.466","20.2","2","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Scott Reiman - IP","16","7","31W","IP","33","7","0.349","","9.027","3:23.376","11","964.241","5","85.477","85.076","82.959","22.22","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","18","1","0.151","","9.178","0","12","991.213","4","85.628","84.925","88.038","24.240000000000002","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","18","6","044","Spec E46","2","1","0.290","","9.468","4:13.251","11","878.618","5","85.918","84.639","91.043","22.22","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"David Harrison - KP","19","1","054","KP","29","2","0.181","","9.649","0","10","865.842","4","86.099","84.461","83.988","20.2","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","20","7","42","Spec E46","14","5","0.455","","10.104","5:50.909","11","976.276","4","86.554","84.017","81.936","22.22","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Connor Wharton - IS","21","2","212","IS","17","2","0.085","","10.189","1 Lap","9","749.858","9","86.639","83.934","87.281","18.18","1","E36 M3","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","22","3","73","IS","9","1","0.359","","10.548","4 Laps","6","465.026","4","86.998","83.588","93.827","12.120000000000001","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Jason Varnell - SE30","23","1","035","SE30","28","2","0.390","","10.938","0","5","423.859","4","87.388","83.215","85.783","10.1","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Bill Glavin - JP","24","1","64","JP","19","1","0.408","","11.346","0","10","961.127","5","87.796","82.828","75.661","20.2","2","E90 325i","White","North Atlantic","Yes","Competition"
"Alan Davis - M3T","25","1","47","M3T","3","1","0.040","","11.386","0","10","815.698","7","87.836","82.791","89.151","20.2","1","E30 M3","White","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","26","2","1","SE30","27","1","0.533","","11.919","0 Laps","5","421.649","4","88.369","82.291","86.233","10.1","1","E30 E30","White","South Atlantic","Yes","Rookie"
"April Curtis - DM","27","1","388","DM","20","1","1.030","","12.949","0","11","961.427","9","89.399","81.343","83.201","22.22","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Mirril McMullen - JP","28","2","323","JP","31","2","0.423","","13.372","4 Laps","6","545.289","5","89.822","80.96","80.016","12.120000000000001","1","E36 323IS","Black","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","29","2","110","Spec E36","25","3","0.060","","13.432","1 Lap","11","979.499","11","89.882","80.906","81.666","22.22","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","30","8","31B","Spec E46","24","7","0.989","","14.421","5:50.201","11","975.568","4","90.871","80.026","81.995","22.22","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","31","3","18","Spec E36","21","2","0.299","","14.720","1 Lap","11","976.946","10","91.17","79.763","81.88","22.22","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","32","2","070","KP","16","1","0.261","","14.981","1 Lap","9","772.193","5","91.431","79.535","84.756","18.18","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","33","4","11","Spec E36","30","4","3.037","","18.018","3 Laps","9","858.04","8","94.468","76.978","76.276","18.18","1","E36 328i","Black","South Atlantic","Yes","Rookie"
