"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744054","Qualify1","Qualifying","2019-12-13 18:30:00 UTC","2019-12-13 18:59:31 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Thoman - CM","1","1","111","CM","2","","","","","0","19","1639.689","18","84.829","85.725","84.265","38.38","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scotty Miller - HP","2","1","905","HP","14","","1.607","","1.607","0","10","866.011","8","86.436","84.132","83.971","20.2","1","E46 M3","Red","North Atlantic","Yes","Rookie"
"Krista Williams - CM","3","2","611","CM","6","","0.015","","1.622","3 Laps","16","1574.661","14","86.451","84.117","73.89","32.32","2","E46 M3","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","4","1","7","IP","3","","1.568","","3.190","0","15","1333.281","9","88.019","82.619","81.813","30.3","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","5","2","81W","IP","1","","1.663","","4.853","12 Laps","3","204.535","3","89.682","81.087","106.661","6.0600000000000005","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","6","3","93","IP","8","","0.544","","5.397","5 Laps","10","949.112","4","90.226","80.598","76.619","20.2","2","E36 M3","Dark Blue","North Central","Yes","Competition"
"Scott Reiman - IP","7","4","31W","IP","16","","0.334","","5.731","1:08.736","15","1402.017","12","90.56","80.3","77.802","30.3","1","E36 M3","White","North Atlantic","Yes","Competition"
"David Harrison - KP","8","1","054","KP","27","","1.803","","7.534","0","8","795.104","8","92.363","78.733","73.168","16.16","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Butler - IP","9","5","211","IP","9","","0.482","","8.016","6 Laps","9","893.431","8","92.845","78.324","73.255","18.18","2","E36 M3","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","10","1","628","Spec E46","24","","2.400","","10.416","0","9","875.962","7","95.245","76.35","74.716","18.18","1","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","11","1","66","BM","23","","0.048","","10.464","0","10","1021.445","10","95.293","76.312","71.193","20.2","2","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","12","2","128","Spec E46","17","","0.267","","10.731","1 Lap","8","750.492","7","95.56","76.099","77.517","16.16","1","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Christian Shield - IP","13","6","23","IP","11","","0.564","","11.295","6 Laps","9","845.903","6","96.124","75.652","77.371","18.18","1","E36 M3","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","14","1","73","IS","7","","0.255","","11.550","0","6","528.769","6","96.379","75.452","82.516","12.120000000000001","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"John Park - Spec E46","15","3","81B","Spec E46","4","","0.028","","11.578","14:09.192","18","1725.154","18","96.407","75.43","75.875","36.36","1","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","16","2","87","IS","20","","0.282","","11.860","7:17.901","10","966.67","10","96.689","75.21","75.227","20.2","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","18","","1.623","","13.483","0","17","1666.08","14","98.312","73.969","74.201","34.34","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","18","4","044","Spec E46","28","","1.312","","14.795","13:04.058","7","1660.02","3","99.624","72.994","30.665","14.14","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","19","5","31B","Spec E46","12","","0.595","","15.390","3:25.034","11","1080.996","7","100.219","72.561","73.998","22.22","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","2","110","Spec E36","22","","0.494","","15.884","7.309","16","1673.389","13","100.713","72.205","69.531","32.32","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","21","1","035","SE30","26","","1.738","","17.622","0","7","720.237","6","102.451","70.98","70.677","14.14","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","22","6","181","Spec E46","15","","0.375","","17.997","1 Lap","8","787.737","5","102.826","70.721","73.852","16.16","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Mirril McMullen - JP","23","1","323","JP","29","","0.393","","18.390","0","13","1649.668","12","103.219","70.452","57.306","26.26","1","E36 323IS","Black","North Atlantic","Yes","Competition"
"Robert Chrystler - KP","24","2","070","KP","13","","0.084","","18.474","0 Laps","8","784.644","7","103.303","70.395","74.143","16.16","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Connor Wharton - IS","25","3","212","IS","21","","1.033","","19.507","5:06.709","8","835.478","6","104.336","69.698","69.632","16.16","1","E36 M3","White","North Atlantic","Yes","Competition"
"April Curtis - DM","26","1","388","DM","10","","0.923","","20.430","0","7","682.044","4","105.259","69.087","74.634","14.14","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","27","3","18","Spec E36","19","","2.953","","23.383","9 Laps","8","829.156","5","108.212","67.201","70.163","16.16","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Bill Glavin - JP","28","2","64","JP","5","","4.144","","27.527","4 Laps","9","951.387","6","112.356","64.723","68.792","18.18","1","E90 325i","White","North Atlantic","Yes","Competition"
"Mike Sewell - SE30","29","2","1","SE30","25","","0.793","","28.320","3 Laps","4","420.872","4","113.149","64.269","69.114","8.08","1","E30 E30","White","South Atlantic","Yes","Rookie"
