"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","1073744052","Qualify3","Qualifying","2019-12-15 14:00:00 UTC","2019-12-15 14:38:43 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-dec-2019/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jerry Kaufman - IP","1","1","81W","IP","2","1","","","","0","6","503.278","6","77.275","94.105","86.696","12.120000000000001","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Butler - IP","2","2","211","IP","9","3","1.643","","1.643","13:18.825","14","1302.103","14","78.918","92.146","78.187","28.28","2","E36 M3","White","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","1","111","CM","6","1","0.184","","1.827","0","8","674.016","8","79.102","91.932","86.312","16.16","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","4","3","7","IP","4","2","0.260","","2.087","5:36.285","10","839.563","4","79.362","91.631","86.616","20.2","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Scotty Miller - HP","5","1","905","HP","28","1","0.046","","2.133","0","11","1016.415","11","79.408","91.578","78.7","22.22","1","E46 M3","Red","North Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","6","1","628","Spec E46","5","3","0.067","","2.200","0","2","191.432","2","79.475","91.5","75.975","4.04","1","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","7","1","66","BM","25","1","0.306","","2.506","0","7","713.376","6","79.781","91.15","71.356","14.14","2","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","8","2","14","Spec E46","1","1","0.059","","2.565","23:34.374","12","1605.806","7","79.84","91.082","54.343","24.240000000000002","4","E46 330ci","White/Blue","South Atlantic","Provisional"
"Ken Matheny - IP","9","4","93","IP","18","4","0.903","","3.468","3:43.484","8","726.762","5","80.743","90.064","80.048","16.16","1","E36 M3","Dark Blue","North Central","Yes","Competition"
"John Park - Spec E46","10","3","81B","Spec E46","15","8","1.342","","4.810","23:43.443","17","1614.875","5","82.085","88.591","76.553","34.34","2","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","11","1","87","IS","30","","0.004","","4.814","0","9","1081.44","9","82.089","88.587","60.519","18.18","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Scott Reiman - IP","12","5","31W","IP","21","5","0.517","","5.331","2:48.62","7","671.898","5","82.606","88.032","75.761","14.14","1","E36 M3","White","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","13","4","128","Spec E46","3","2","0.624","","5.955","17:36.109","8","1247.541","8","83.23","87.372","46.633","16.16","2","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","14","5","42","Spec E46","8","5","0.777","","6.732","21:34.02","16","1485.452","16","84.007","86.564","78.328","32.32","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","15","6","044","Spec E46","13","7","0.056","","6.788","12:05.18","10","916.612","7","84.063","86.507","79.336","20.2","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Greg Wharton - IP","16","6","620","IP","26","6","0.090","","6.878","7:46.846","10","970.124","9","84.153","86.414","74.959","20.2","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","17","2","212","IS","29","","0.359","","7.237","1 Lap","8","956.172","7","84.512","86.047","60.843","16.16","1","E36 M3","White","North Atlantic","Yes","Competition"
"David Knight - Spec E46","18","7","121","Spec E46","7","4","0.115","","7.352","4:31.432","5","462.864","5","84.627","85.93","78.554","10.1","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","19","1","064","Spec E36","27","3","1.254","","8.606","0","4","433.353","3","85.881","84.675","67.123","8.08","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","20","1","1","SE30","14","1","0.352","","8.958","0","6","582.777","5","86.233","84.33","74.869","12.120000000000001","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Alan Davis - M3T","21","1","47","M3T","11","1","0.411","","9.369","0","9","873.626","9","86.644","83.93","74.915","18.18","1","E30 M3","White","South Atlantic","Yes","Competition"
"Bill Glavin - JP","22","1","64","JP","22","1","0.106","","9.475","0","10","966.337","9","86.75","83.827","75.253","20.2","1","E90 325i","White","North Atlantic","Yes","Competition"
"David Harrison - KP","23","1","054","KP","16","1","0.278","","9.753","0","6","605.725","6","87.028","83.559","72.033","12.120000000000001","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Dave Coll - IS","24","3","73","IS","12","1","0.123","","9.876","2 Laps","7","679.376","7","87.151","83.441","74.928","14.14","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Tom Tice - Spec E36","25","2","110","Spec E36","23","1","0.244","","10.120","10:38.654","11","1072.007","11","87.395","83.208","74.619","22.22","1","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","26","1","388","DM","19","1","0.053","","10.173","0","13","1336.387","12","87.448","83.158","70.74","26.26","2","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","27","2","070","KP","20","2","0.884","","11.057","1:41.039","7","706.764","7","88.332","82.326","72.024","14.14","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mirril McMullen - JP","28","2","323","JP","31","","0.279","","11.336","5:18.258","10","1284.595","8","88.611","82.067","56.609","20.2","1","E36 323IS","Black","North Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","29","3","11","Spec E36","24","2","1.036","","12.372","3:42.885","6","656.238","6","89.647","81.118","66.488","12.120000000000001","1","E36 328i","Black","South Atlantic","Yes","Rookie"
"Jason Varnell - SE30","30","2","035","SE30","17","2","0.161","","12.533","2 Laps","4","430.701","4","89.808","80.973","67.536","8.08","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","31","8","31B","Spec E46","10","6","1.272","","13.805","15:09.882","11","1101.314","8","91.08","79.842","72.633","22.22","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
