"Event ID","Event Name","Started At","Ended At"
"9-808-2147484191-20191213","BMW Roebling Road (Dec)","2019-12-13 15:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Tarheel chapter","536871255","Entire weekend","Qualifying","2019-12-15 18:06:39 UTC","2019-12-15 18:06:39 UTC","FINAL","9","https://racehero.io/events/bmw-roebling-road-dec-2019/results/536871255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Thoman - CM","1","1","111","CM","1","1","","","","0","8","505.262","3","76.45","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","2","1","81W","IP","2","1","","","","0","6","503.278","5","77.275","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Butler / Topher Everett - IP","3","2","211","IP","3","2","","","","52:38.434","1","3661.712","4","78.294","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","4","3","211","IP","4","3","","","","13:18.825","7","1302.103","5","78.918","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Louis D'Angeli - BM","5","1","66","BM","5","1","","","","0","7","1787.291","9","78.974","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
"Mark Lightfoot - IP","6","4","7","IP","6","4","","","","5:36.285","8","839.563","5","79.362","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Scotty Miller - HP","7","1","905","HP","7","1","","","","0","7","1016.415","5","79.408","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","8","1","628","Spec E46","8","1","","","","0","4","191.432","5","79.475","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","9","2","14","Spec E46","9","2","","","","23:34.374","4","1605.806","5","79.84","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Provisional"
"Ken Matheny / Devin Jones - IP","10","5","93","IP","10","5","","","","53:20.88","1","3704.158","4","79.903","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Greg Wharton - IP","11","6","620","IP","11","6","","","","53:21.6","4","3704.878","4","80.105","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Christian Shield - IP","12","7","23","IP","12","7","","","","29:58.574","6","2301.852","4","80.293","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","13","8","93","IP","13","8","","","","21:33.981","7","1797.259","9","80.372","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Scott Reiman - IP","14","9","31W","IP","14","9","","","","52:52.505","8","3675.783","4","81.024","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"April Curtis / Michael Hinkley - DM","15","1","388","DM","15","1","","","","0","1","3737.392","4","81.449","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","16","1","87","IS","16","1","","","","0","8","1752.81","9","81.703","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","3","181","Spec E46","17","3","","","","58:30.23","4","3701.662","4","81.921","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","18","4","81B","Spec E46","18","4","","","","25:59.306","8","1750.738","9","82.016","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","19","5","128","Spec E46","19","5","","","","17:36.109","7","1247.541","5","83.23","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Rookie"
"Alan Davis / Jerry Kaufman - M3T","20","1","47","M3T","20","1","","","","0","1","3729.214","4","83.514","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","21","1","064","Spec E36","21","1","","","","0","8","1755.01","9","83.66","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jerry Kaufman / Bill Glavin - JP","22","1","64","JP","22","1","","","","0","1","3689.052","4","83.9","0.0","0.0","0.0","0","E90 325i","White","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","23","6","42","Spec E46","23","6","","","","21:34.02","5","1485.452","5","84.007","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","24","1","054","KP","24","1","","","","0","7","3731.863","4","84.014","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","25","7","044","Spec E46","25","7","","","","12:05.18","7","916.612","5","84.063","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","26","8","121","Spec E46","26","8","","","","11:44.396","4","895.828","3","84.245","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","27","2","73","IS","27","2","","","","40.113","8","1792.923","9","84.401","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Connor Wharton - IS","28","3","212","IS","28","3","","","","0 Laps","8","956.172","5","84.512","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mike Sewell - SE30","29","1","1","SE30","29","1","","","","0","7","582.777","5","86.233","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Krista Williams - CM","30","2","611","CM","30","2","","","","17:49.399","3","1574.661","7","86.451","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Alan Davis - M3T","31","2","47","M3T","31","2","","","","-3 Laps","4","1812.483","9","86.633","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Bill Glavin - JP","32","2","64","JP","32","2","","","","-6 Laps","7","966.337","5","86.75","0.0","0.0","0.0","0","E90 325i","White","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","33","3","323","JP","33","3","","","","-6 Laps","7","3679.84","4","86.851","0.0","0.0","0.0","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"Jason Varnell - SE30","34","2","035","SE30","34","2","","","","0 Laps","7","423.859","3","87.388","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","35","2","110","Spec E36","35","2","","","","-1 Laps","9","1072.007","5","87.395","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","36","2","388","DM","36","2","","","","-6 Laps","7","1336.387","5","87.448","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","37","3","11","Spec E36","37","3","","","","5.996","4","1761.006","9","87.781","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","38","9","31B","Spec E46","38","9","","","","26:06.422","8","1757.854","9","88.011","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","39","2","070","KP","39","2","","","","-1 Laps","8","706.764","5","88.332","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","40","4","18","Spec E36","40","4","","","","4:38.592","7","2033.602","4","88.844","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Devin Jones - IP","41","10","93","IP","41","10","","","","15:11.416","1","1414.694","1","98.607","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Michael Hinkley - DM","42","3","388","DM","42","3","","","","0 Laps","1","1391.167","1","101.782","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
