"Event ID","Event Name","Started At","Ended At"
"501-1465-2147484224-20190501","SENNA DAY FESTIVAL","2019-05-01 14:00:00 UTC","2019-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1034","Kartódromo Interlagos","1465","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Cadete","1073744756","Cadete - Tomada de Tempo","Qualifying","2019-05-01 16:40:00 UTC","2019-05-01 16:41:33 UTC","PROVISIONAL","5","https://racehero.io/events/senna-day-festival/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Wagner Santilli","1","1","505","Cadete","18","18","","","","0","5","372.77","5","60.397","59.606","48.287","5.0","0","Bravar"
"Rafael Diniz","2","2","00","Cadete","16","16","0.167","","0.167","0 Laps","5","369.627","5","60.564","59.441","48.698","5.0","0","Mini"
"Lucas Moura","3","3","15","Cadete","15","15","0.143","","0.310","0 Laps","5","369.489","5","60.707","59.301","48.716","5.0","0","Mega"
"Yuri Morelli","4","4","27","Cadete","13","13","0.067","","0.377","0 Laps","5","363.563","4","60.774","59.236","49.51","5.0","0","Mini"
"Heitor Farias","5","5","111","Cadete","10","10","0.201","","0.578","0 Laps","5","361.189","4","60.975","59.041","49.835","5.0","0","Techspeed"
"Gabriel Koenigkan","6","6","07","Cadete","17","17","0.125","","0.703","0 Laps","5","366.52","3","61.1","58.92","49.111","5.0","0","Bravar"
"Pietro Cozzi","7","7","48","Cadete","11","11","0.225","","0.928","0 Laps","5","368.225","5","61.325","58.704","48.883","5.0","0","Mini"
"Christian Mosimann","8","8","277","Cadete","14","14","0.050","","0.978","2.509","5","375.279","5","61.375","58.656","47.964","5.0","0","Bravar"
"Pedro Lins","9","9","26","Cadete","9","9","0.180","","1.158","0 Laps","5","363.396","5","61.555","58.484","49.533","5.0","0","Bravar"
"Nicolas Loretti","10","10","18","Cadete","7","7","0.013","","1.171","0 Laps","5","366.137","4","61.568","58.472","49.162","5.0","0","Bravar"
"Felippo Fiorentino","11","11","135","Cadete","12","12","0.140","","1.311","0 Laps","5","366.738","5","61.708","58.339","49.081","5.0","0","Techspeed"
"João Pedro Martins","12","12","09","Cadete","6","6","0.076","","1.387","0 Laps","5","361.097","5","61.784","58.268","49.848","5.0","0"
"Guilherme Favarete","13","13","305","Cadete","3","3","0.098","","1.485","0 Laps","5","359.609","4","61.882","58.175","50.054","5.0","0","Mini"
"Gabriel Sano","14","14","405","Cadete","4","4","0.025","","1.510","0 Laps","5","359.867","4","61.907","58.152","50.018","5.0","0","Mini"
"Nicolas Belatto","15","15","37","Cadete","8","8","0.185","","1.695","0 Laps","5","372.751","5","62.092","57.978","48.29","5.0","0","Mini"
"Caio Lacerda","16","16","148","Cadete","5","5","0.042","","1.737","0 Laps","5","366.375","4","62.134","57.939","49.13","5.0","0","Bravar"
"Enzo Ribeiro","17","17","99","Cadete","19","19","0.070","","1.807","1 Lap","4","318.915","4","62.204","57.874","45.153","4.0","0"
"Matheus Fortunato","18","18","59","Cadete","2","2","0.049","","1.856","1 Lap","4","324.57","2","62.253","57.829","44.366","4.0","0","Birel"
"Enrico Ribeiro","19","19","21","Cadete","1","1","0.200","","2.056","0 Laps","5","323.688","3","62.453","57.643","55.609","5.0","0","Mini"
