"Event ID","Event Name","Started At","Ended At"
"501-1465-2147484224-20190501","SENNA DAY FESTIVAL","2019-05-01 14:00:00 UTC","2019-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1034","Kartódromo Interlagos","1465","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Cadete","1073744757","Cadete - Prova","Race","2019-05-01 17:20:00 UTC","2019-05-01 17:36:11 UTC","PROVISIONAL","15","https://racehero.io/events/senna-day-festival/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Wagner Santilli","1","1","505","Cadete","1","1","","","","0","15","909.169","13","60.112","59.888","59.395","15.0","0","Bravar"
"Gabriel Koenigkan","2","2","07","Cadete","5","5","4.106","","4.106","4.106","15","913.275","12","60.278","59.723","59.128","15.0","0","Bravar"
"Yuri Morelli","3","3","27","Cadete","4","4","1.425","","5.531","5.531","15","914.7","12","60.226","59.775","59.036","15.0","0","Mini"
"Rafael Diniz","4","4","00","Cadete","2","2","3.852","","9.383","9.383","15","918.552","6","60.819","59.192","58.788","15.0","0","Mini"
"Christian Mosimann","5","5","277","Cadete","7","7","2.921","","12.304","12.304","15","921.473","12","60.939","59.075","58.602","15.0","0","Bravar"
"Heitor Farias","6","6","111","Cadete","10","10","0.200","","12.504","12.504","15","921.673","15","60.799","59.212","58.589","15.0","0","Techspeed"
"Pietro Cozzi","7","7","48","Cadete","6","6","6.192","","18.696","18.696","15","927.865","11","61.05","58.968","58.198","15.0","0","Mini"
"Felippo Fiorentino","8","8","135","Cadete","11","11","2.933","","21.629","21.629","15","930.798","11","60.832","59.179","58.015","15.0","0","Techspeed"
"João Pedro Martins","9","9","09","Cadete","12","12","0.534","","22.163","22.163","15","931.332","9","61.205","58.819","57.981","15.0","0"
"Nicolas Belatto","10","10","37","Cadete","14","14","0.462","","22.625","22.625","15","931.794","12","61.197","58.826","57.953","15.0","0","Mini"
"Alfredinho Ibiapina","11","11","08","Cadete","20","20","0.424","","23.049","23.049","15","932.218","9","60.727","59.282","57.926","15.0","0","Mini"
"Nicolas Loretti","12","12","18","Cadete","9","9","1.331","","24.380","24.38","15","933.549","11","61.346","58.684","57.844","15.0","0","Bravar"
"Enzo Ribeiro","13","13","99","Cadete","16","16","0.191","","24.571","24.571","15","933.74","8","61.344","58.685","57.832","15.0","0"
"Caio Lacerda","14","14","148","Cadete","15","15","12.267","","36.838","36.838","15","946.007","10","61.08","58.939","57.082","15.0","0","Bravar"
"Pedro Lins","15","15","26","Cadete","8","8","0.414","","37.252","37.252","15","946.421","15","61.452","58.582","57.057","15.0","0","Bravar"
"Enrico Ribeiro","16","16","21","Cadete","18","18","1.238","","38.490","38.49","15","947.659","4","61.525","58.513","56.983","15.0","0","Mini"
"Guilherme Favarete","17","17","305","Cadete","13","13","14.414","","52.904","52.904","15","962.073","8","61.62","58.423","56.129","15.0","0","Mini"
"Lucas Moura","18","18","15","Cadete","3","3","12 Laps","","12 Laps","12 Laps","3","185.856","3","60.895","59.118","58.11","3.0","0","Mega"
"Gabriel Sano","19","19","405","Cadete","19","19","1 Lap","","13 Laps","13 Laps","2","170.813","2","63.636","56.572","42.151","2.0","0","Mini"
"Matheus Fortunato","20","20","59","Cadete","17","17","1 Lap","","14 Laps","14 Laps","1","79.333","1","77.918","46.202","45.378","1.0","0","Birel"
