"Event ID","Event Name","Started At","Ended At"
"501-1465-2147484224-20190501","SENNA DAY FESTIVAL","2019-05-01 14:00:00 UTC","2019-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1034","Kartódromo Interlagos","1465","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Cadete","1073744754","Cadete - Warm-up","Practice","2019-05-01 16:20:00 UTC","2019-05-01 16:24:08 UTC","PROVISIONAL","7","https://racehero.io/events/senna-day-festival/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Wagner Santilli","1","1","505","Cadete","10","10","","","","0","7","443.867","5","60.202","59.799","56.774","8.049999999999999","0","Bravar"
"Yuri Morelli","2","2","27","Cadete","19","19","0.624","","0.624","25.745","7","469.612","7","60.826","59.185","53.661","8.049999999999999","0","Mini"
"Gabriel Koenigkan","3","3","07","Cadete","5","5","0.127","","0.751","1.106","7","444.973","5","60.953","59.062","56.633","8.049999999999999","0","Bravar"
"Rafael Diniz","4","4","00","Cadete","1","1","0.036","","0.787","0 Laps","7","442.818","7","60.989","59.027","56.908","8.049999999999999","0","Mini"
"Lucas Moura","5","5","15","Cadete","2","2","0.045","","0.832","0 Laps","7","442.716","6","61.034","58.984","56.921","8.049999999999999","0","Mega"
"Christian Mosimann","6","6","277","Cadete","16","16","0.187","","1.019","16.126","7","459.993","4","61.221","58.803","54.783","8.049999999999999","0","Bravar"
"Heitor Farias","7","7","111","Cadete","7","7","0.102","","1.121","1 Lap","6","443.155","6","61.323","58.706","48.741","6.8999999999999995","0","Techspeed"
"Pietro Cozzi","8","8","48","Cadete","14","14","0.234","","1.355","9.594","7","453.461","7","61.557","58.482","55.573","8.049999999999999","0","Mini"
"Gabriel Sano","9","9","405","Cadete","3","3","0.060","","1.415","4.376","7","448.243","5","61.617","58.425","56.22","8.049999999999999","0","Mini"
"Nicolas Loretti","10","10","18","Cadete","12","12","0.534","","1.949","11.531","7","455.398","4","62.151","57.923","55.336","8.049999999999999","0","Bravar"
"Enrico Ribeiro","11","11","21","Cadete","4","4","0.007","","1.956","11.298","7","455.165","7","62.158","57.917","55.365","8.049999999999999","0","Mini"
"Matheus Fortunato","12","12","59","Cadete","15","15","0.046","","2.002","17.274","7","461.141","4","62.204","57.874","54.647","8.049999999999999","0","Birel"
"Caio Lacerda","13","13","148","Cadete","9","9","0.152","","2.154","15.612","7","459.479","7","62.356","57.733","54.845","8.049999999999999","0","Bravar"
"Nicolas Belatto","14","14","37","Cadete","13","13","0.025","","2.179","15.982","7","459.849","6","62.381","57.71","54.801","8.049999999999999","0","Mini"
"João Pedro Martins","15","15","09","Cadete","17","17","0.154","","2.333","1 Lap","6","424.973","6","62.535","57.568","50.827","6.8999999999999995","0"
"Pedro Lins","16","16","26","Cadete","18","18","0.034","","2.367","1 Lap","6","423.655","6","62.569","57.536","50.985","6.8999999999999995","0","Bravar"
"Felippo Fiorentino","17","17","135","Cadete","8","8","0.031","","2.398","17.009","7","460.876","6","62.6","57.508","54.678","8.049999999999999","0","Techspeed"
"Enzo Ribeiro","18","18","99","Cadete","11","11","0.027","","2.425","17.609","7","461.476","7","62.627","57.483","54.607","8.049999999999999","0"
"Guilherme Favarete","19","19","305","Cadete","6","6","1.550","","3.975","4 Laps","3","282.046","3","64.177","56.095","38.292","3.4499999999999997","0","Mini"
