"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","GT Sprints","1073746023","R5 - Race 2","Race","2022-06-05 14:30:00 UTC","2022-06-05 14:50:56 UTC","PROVISIONAL","12","https://racehero.io/events/smp-cup-2022-canadian-automobile-sport-clubs/results/1073746023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","161","GT1","1","1","","","","0","12","1330.675","4","108.126","134.177","130.833","48.36","0","Cavan ON","BC Race Cars","1998 Chevrolet Trans Am Camaro","BEMC"
"Rocco Marciello","2","2","53","GT1","2","2","5.146","","5.146","5.146","12","1335.821","2","108.64","133.542","130.329","48.36","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs /","2016 BMW M235iR","BARC"
"Dan Corcoran","3","3","125","GT1","3","3","7.581","","12.727","12.727","12","1343.402","4","110.222","131.625","129.593","48.36","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Edward A Caranci","4","4","24","GT1","5","5","1:05.053","","1:17.780","1:17.78","12","1408.455","4","115.288","125.841","123.608","48.36","0","King City ON","Caranci Bros. Inc, Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Patrick Cyr","5","1","23","GT2","6","1","26.873","","1:44.653","0","12","1435.328","2","114.71","126.475","121.294","48.36","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"John Dipchand Jr","6","1","27","GT3","14","5","10.420","","1:55.073","0","12","1445.748","2","117.019","123.98","120.419","48.36","0","Dundalk ON","RMP Competizione","2006 BMW E90","BARC"
"Chantal Carter","7","2","123","GT3","9","2","3.217","","1:58.290","3.217","12","1448.965","4","118.492","122.439","120.152","48.36","0","Richmond Hill ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"James Maclean","8","3","4","GT3","18","6","8.509","","2:06.799","11.726","12","1457.474","4","117.969","122.981","119.451","48.36","0","Barrie ON","insuremyride.ca","2006 Ford F150","BARC,BMWCCT"
"Marc Lafleur","9","4","88","GT3","19","7","1 Lap","","1 Lap","1 Lap","11","1332.022","9","118.32","122.617","119.809","44.33","0","Cornwall ON","truLOCAL","2004 BMW M3","BMWCCT"
"Bruce Wylie","10","5","67","GT3","8","1","1.936","","1 Lap","1 Lap","11","1333.958","4","118.71","122.214","119.635","44.33","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Daniel Deokie","11","1","80","GT4","17","4","11.941","","1 Lap","0","11","1345.899","2","119.413","121.494","118.574","44.33","0","Brampton ON","R.Ferri Racing, JDM Addiction","1999 Honda Civic","TAC"
"Bryan Rashleigh","12","6","87","GT3","10","3","0.340","","1 Lap","1 Lap","11","1346.239","2","120.867","120.033","118.544","44.33","0","Caledon ON","Ken Shaw Collision Center/MotoLimo//Premium Tire","2007 Subaru Legacy Spec B","BARC"
"Marek Petruczynik","13","7","54","GT3","12","4","4.669","","1 Lap","1 Lap","11","1350.908","9","120.348","120.55","118.134","44.33","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Shawn Little","14","2","57","GT4","13","2","0.559","","1 Lap","5.568","11","1351.467","10","121.0","119.901","118.085","44.33","0","Alliston ON","Velocity Motorsports Club","2006 Honda Civic Si","TLMC"
"Matt White","15","3","76","GT4","11","1","4.723","","1 Lap","10.291","11","1356.19","6","121.919","118.997","117.674","44.33","0","Toronto ON","1988 Porsche 944","BARC"
"Jeff Daley","16","1","183","GT5","15","1","1 Lap","","2 Laps","0","10","1339.471","4","132.717","109.315","108.311","40.3","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Doug Curapov","17","2","63","GT5","20","2","35.789","","2 Laps","35.789","10","1375.26","10","134.397","107.949","105.493","40.3","0","Toronto ON","2004 Honda Civic","BEMC,BMWCCT"
"Robert Turner","18","4","277","GT4","16","3","30.213","","2 Laps","59.574","10","1405.473","3","135.383","107.163","103.225","40.3","0","L0C1H0","2008 Mazda Miata"
"Mark Busscher","19","5","84","GT1","4","4","3 Laps","","5 Laps","5 Laps","7","790.713","3","110.473","131.326","128.436","28.21","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Todd Chiappino","20","2","29","GT2","7","2","3 Laps","","DNS","8 Laps","4","465.852","2","115.002","126.154","124.572","16.12","0","Everett ON","Velocity motorsports club","2017 Honda Civic Si","TLMC"
