"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Warm-Up","1073746022","W2 - Open Wheel","Practice","2022-06-05 13:55:00 UTC","2022-06-05 14:10:09 UTC","PROVISIONAL","8","https://racehero.io/events/smp-cup-2022-canadian-automobile-sport-clubs/results/1073746022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Mike MacNeil","1","1","55","F4","18","","","","","0","7","853.935","5","109.774","132.162","118.927","28.21","0","Oshawa ON","2007 Gamma","OMSC"
"Callum Baxter","2","1","65","F1600A","2","","1.720","","1.720","0","8","953.477","3","111.494","130.124","121.727","32.24","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","3","2","66","F1600A","4","","0.522","","2.242","0 Laps","8","938.642","6","112.016","129.517","123.651","32.24","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","4","3","6","F1600A","3","","0.290","","2.532","1 Lap","7","943.393","3","112.306","129.183","107.65","28.21","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Connor Wagland","5","4","23","F1600A","7","","0.201","","2.733","2 Laps","6","699.359","3","112.507","128.952","124.468","24.18","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"William Ferguson","6","5","2","F1600A","16","","0.348","","3.081","2 Laps","6","739.9","4","112.855","128.554","117.648","24.18","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Lindsay","7","6","35","F1600A","6","","0.413","","3.494","2 Laps","6","700.451","6","113.268","128.086","124.274","24.18","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Graham Lobban","8","7","42","F1600A","1","","0.894","","4.388","0 Laps","8","939.103","3","114.162","127.083","123.59","32.24","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Sam Baker","9","8","51","F1600A","14","","0.137","","4.525","1:02.747","8","1016.224","7","114.299","126.93","114.211","32.24","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","10","9","44","F1600A","12","","2.179","","6.704","2:37.285","8","1110.762","6","116.478","124.556","104.49","32.24","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","11","10","12","F1600A","5","","0.274","","6.978","22.142","8","975.619","3","116.752","124.263","118.964","32.24","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","12","1","25","F1600B","15","","0.370","","7.348","0","5","656.073","5","117.122","123.871","110.567","20.150000000000002","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Cole Janeteas","13","11","45","F1600A","11","","0.320","","7.668","2:34.137","7","1107.614","6","117.442","123.533","91.689","28.21","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Michael Cross","14","1","29","FL","13","","0.105","","7.773","0","4","527.559","3","117.547","123.423","110.001","16.12","0","Carlisle ON","CY Kim Medicine","1999 Van Diemen RF99Z","BEMC,VARAC"
"Dylan McPherson","15","2","27","F1600B","8","","0.504","","8.277","4:17.186","7","913.259","4","118.051","122.896","111.202","28.21","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Jason Sharpe","16","3","88","F1600B","9","","3.112","","11.389","2:17.229","6","793.302","5","121.163","119.74","109.729","24.18","1","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Gerry Kavanaugh","17","12","3","F1600A","17","","8.374","","19.763","3 Laps","5","861.377","3","129.537","111.999","84.214","20.150000000000002","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Chris Evans","18","4","33","F1600B","19","","22.139","","41.902","3 Laps","2","336.959","2","151.676","95.651","86.111","8.06","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Bill Tebbutt","19","5","82","F1600B","10","","","","","4 Laps","1","155.46","1","0.0","0.0","93.323","4.03","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
