"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F1600","1073746024","R10 - Race 3","Race","2022-06-05 18:15:00 UTC","2022-06-05 18:38:56 UTC","PROVISIONAL","12","https://racehero.io/events/smp-cup-2022-canadian-automobile-sport-clubs/results/1073746024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"William Ferguson","1","1","2","F1600A","1","1","","","","0","12","1349.734","3","111.519","130.094","128.985","48.36","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","2","2","0.369","","0.369","0.369","12","1350.103","3","111.456","130.168","128.95","48.36","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","5","5","1.479","","1.848","1.848","12","1351.582","4","111.983","129.555","128.809","48.36","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","4","4","8.599","","10.447","10.447","12","1360.181","3","112.246","129.252","127.995","48.36","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Callum Baxter","5","5","65","F1600A","3","3","0.646","","11.093","11.093","12","1360.827","3","112.152","129.36","127.934","48.36","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Gerry Kavanaugh","6","6","3","F1600A","8","8","17.658","","28.751","28.751","12","1378.485","7","113.743","127.551","126.295","48.36","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"James Lindsay","7","7","35","F1600A","7","7","2.877","","31.628","31.628","12","1381.362","2","112.609","128.835","126.032","48.36","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Sam Baker","8","8","51","F1600A","6","6","18.823","","50.451","50.451","12","1400.185","4","114.142","127.105","124.338","48.36","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Graham Lobban","9","9","42","F1600A","18","12","8.517","","58.968","58.968","12","1408.702","11","115.573","125.531","123.586","48.36","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Mike Lee","10","1","25","F1600B","12","1","14.665","","1:13.633","0","12","1423.367","9","117.137","123.855","122.313","48.36","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","11","10","12","F1600A","11","11","26.946","","1:40.579","1:40.579","12","1450.313","4","116.869","124.139","120.04","48.36","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Jason Sharpe","12","2","88","F1600B","14","3","1 Lap","","1 Lap","1 Lap","11","1382.298","8","122.385","118.544","115.451","44.330000000000005","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Kari Salo","13","3","56","F1600B","16","5","4.790","","1 Lap","1 Lap","11","1387.088","7","123.774","117.214","115.053","44.330000000000005","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Bill Tebbutt","14","4","82","F1600B","13","2","1 Lap","","2 Laps","40.667","10","1464.034","4","120.679","120.22","99.096","40.300000000000004","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Cole Janeteas","15","11","45","F1600A","9","9","5 Laps","","DNF","7 Laps","5","578.06","4","114.151","127.095","125.489","20.150000000000002","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Conner Janeteas","16","12","44","F1600A","10","10","4.767","","DNF","7 Laps","5","582.827","3","114.979","126.18","124.462","20.150000000000002","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Chris Evans","17","5","33","F1600B","17","6","4 Laps","","DNF","11 Laps","1","170.322","0","0.0","0.0","85.18","4.03","1","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Dylan McPherson","18","6","27","F1600B","15","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
