"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Warm-Up","1073746021","W1 - Closed Wheel","Practice","2022-06-05 13:30:00 UTC","2022-06-05 13:45:41 UTC","PROVISIONAL","7","https://racehero.io/events/smp-cup-2022-canadian-automobile-sport-clubs/results/1073746021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","161","GT1","3","","","","","0","5","584.694","4","110.887","130.836","124.065","20.150000000000002","0","Cavan ON","BC Race Cars","1998 Chevrolet Trans Am Camaro","BEMC"
"Mark Busscher","2","2","84","GT1","2","","0.439","","0.439","26.986","5","611.68","3","111.326","130.32","118.591","20.150000000000002","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","3","3","53","GT1","5","","0.399","","0.838","23.231","5","607.925","3","111.725","129.855","119.324","20.150000000000002","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs /","2016 BMW M235iR","BARC"
"Todd Chiappino","4","1","29","GT2","10","","3.724","","4.562","0","4","569.418","3","115.449","125.666","101.915","16.12","1","Everett ON","Velocity motorsports club","2017 Honda Civic Si","TLMC"
"Marc Lafleur","5","1","88","GT3","9","","1.426","","5.988","0","4","588.172","3","116.875","124.133","98.665","16.12","1","Cornwall ON","truLOCAL","2004 BMW M3","BMWCCT"
"Patrick Cyr","6","2","23","GT2","15","","0.711","","6.699","2:44.236","5","733.654","3","117.586","123.382","98.875","20.150000000000002","1","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Bruce Wylie","7","2","67","GT3","6","","0.759","","7.458","2:17.454","5","725.626","4","118.345","122.591","99.969","20.150000000000002","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Chantal Carter","8","3","123","GT3","16","","0.034","","7.492","1 Lap","3","491.253","2","118.379","122.556","88.598","12.09","0","Richmond Hill ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"John Dipchand Jr","9","4","27","GT3","7","","0.648","","8.140","1:20.184","5","668.356","4","119.027","121.888","108.535","20.150000000000002","1","Dundalk ON","RMP Competizione","2006 BMW E90","BARC"
"Bryan Rashleigh","10","5","87","GT3","4","","1.386","","9.526","29.401","5","617.573","4","120.413","120.485","117.46","20.150000000000002","0","Caledon ON","Ken Shaw Collision Center/MotoLimo//Premium Tire","2007 Subaru Legacy Spec B","BARC"
"Matt White","11","1","76","GT4","1","","1.339","","10.865","0","7","859.696","6","121.752","119.16","118.13","28.21","0","Toronto ON","1988 Porsche 944","BARC"
"Shawn Little","12","2","57","GT4","13","","1.062","","11.927","1 Lap","6","843.594","4","122.814","118.13","103.187","24.18","1","Alliston ON","Velocity Motorsports Club","2006 Honda Civic Si","TLMC"
"Daniel Deokie","13","3","80","GT4","14","","0.988","","12.915","1 Lap","6","837.725","5","123.802","117.187","103.91","24.18","1","Brampton ON","R.Ferri Racing, JDM Addiction","1999 Honda Civic","TAC"
"Marek Petruczynik","14","6","54","GT3","12","","0.527","","13.442","1 Lap","3","415.205","3","124.329","116.69","104.825","12.09","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"James Maclean","15","7","4","GT3","11","","1.186","","14.628","1:22.38","5","670.552","5","125.515","115.588","108.18","20.150000000000002","0","Barrie ON","insuremyride.ca","2006 Ford F150","BARC,BMWCCT"
"Doug Curapov","16","1","63","GT5","8","","10.475","","25.103","0","6","844.588","6","135.99","106.684","103.066","24.18","0","Toronto ON","2004 Honda Civic","BEMC,BMWCCT"
