"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","F1600","1073746006","R7 - Race 2","Race","2022-06-05 15:45:00 UTC","2022-06-05 16:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/smp-cup-2022-canadian-automobile-sport-clubs/results/1073746006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"William Ferguson","1","1","2","F1600A","3","3","","","","0","10","1478.176","3","111.04","130.656","98.148","40.300000000000004","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","1","1","1.337","","1.337","1.337","10","1479.513","8","111.163","130.511","98.059","40.300000000000004","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Callum Baxter","3","3","65","F1600A","4","4","0.338","","1.675","1.675","10","1479.851","3","111.391","130.244","98.037","40.300000000000004","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","5","5","1.534","","3.209","3.209","10","1481.385","3","111.439","130.188","97.935","40.300000000000004","0","Paris ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Sam Baker","5","5","51","F1600A","8","8","8.576","","11.785","11.785","10","1489.961","8","113.411","127.924","97.372","40.300000000000004","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Clubine","6","6","6","F1600A","2","2","0.288","","12.073","12.073","10","1490.249","9","111.948","129.596","97.353","40.300000000000004","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","7","7","35","F1600A","6","6","2.397","","14.470","14.47","10","1492.646","9","113.521","127.8","97.197","40.300000000000004","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Cole Janeteas","8","8","45","F1600A","11","11","6.500","","20.970","20.97","10","1499.146","3","114.171","127.073","96.775","40.300000000000004","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Conner Janeteas","9","9","44","F1600A","10","10","0.374","","21.344","21.344","10","1499.52","8","114.685","126.503","96.751","40.300000000000004","0","Toronto ON","CC Motorsports/Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","10","10","12","F1600A","12","12","6.830","","28.174","28.174","10","1506.35","3","114.922","126.242","96.312","40.300000000000004","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Gerry Kavanaugh","11","11","3","F1600A","7","7","5.759","","33.933","33.933","10","1512.109","3","113.649","127.656","95.945","40.300000000000004","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Mike Lee","12","1","25","F1600B","15","4","8.235","","42.168","0","10","1520.344","7","118.894","122.025","95.426","40.300000000000004","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","13","2","82","F1600B","15","3","16.807","","58.975","16.807","10","1537.151","8","121.615","119.294","94.382","40.300000000000004","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Kari Salo","14","3","56","F1600B","16","5","15.945","","1:14.920","32.752","10","1553.096","7","123.805","117.184","93.413","40.300000000000004","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jason Sharpe","15","4","88","F1600B","13","1","8 Laps","","DNF","8 Laps","2","293.551","2","122.511","118.422","98.845","8.06","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Dylan McPherson","16","5","27","F1600B","14","2","1.179","","DNF","8 Laps","2","294.73","2","123.524","117.451","98.449","8.06","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","17","12","42","F1600A","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Chris Evans","18","6","33","F1600B","17","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
