"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484514-20220604","SMP Cup","2022-06-04 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","GT Sprints","1073746004","R8 - Race 3","Race","2022-06-05 17:15:00 UTC","2022-06-05 17:37:45 UTC","PROVISIONAL","11","https://racehero.io/events/smp-cup-2022-canadian-automobile-sport-clubs/results/1073746004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","161","GT1","1","1","","","","0","11","1228.542","4","109.347","132.679","129.9","44.330000000000005","0","Cavan ON","BC Race Cars","1998 Chevrolet Trans Am Camaro","BEMC"
"Rocco Marciello","2","2","53","GT1","2","2","8.354","","8.354","8.354","11","1236.896","2","110.31","131.52","129.023","44.330000000000005","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs /","2016 BMW M235iR","BARC"
"Dan Corcoran","3","3","125","GT1","3","3","2.107","","10.461","10.461","11","1239.003","8","111.517","130.097","128.804","44.330000000000005","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Mark Busscher","4","4","84","GT1","19","5","38.227","","48.688","48.688","11","1277.23","2","111.818","129.747","124.949","44.330000000000005","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Dipchand Jr","5","1","27","GT2","6","2","9.474","","58.162","0","11","1286.704","10","114.816","126.359","124.029","44.330000000000005","0","Dundalk ON","RMP Competizione","2006 BMW E90","BARC"
"Patrick Cyr","6","2","23","GT2","5","1","0.918","","59.080","0.918","11","1287.622","10","114.859","126.311","123.94","44.330000000000005","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Edward A Caranci","7","5","24","GT1","4","4","8.965","","1:08.045","1:08.045","11","1296.587","4","115.043","126.109","123.083","44.330000000000005","0","King City ON","Caranci Bros. Inc, Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Todd Chiappino","8","3","29","GT2","20","3","13.453","","1:21.498","23.336","11","1310.04","6","115.669","125.427","121.819","44.330000000000005","0","Everett ON","Velocity motorsports club","2017 Honda Civic Si","TLMC"
"Chantal Carter","9","1","123","GT3","7","1","10.740","","1:32.238","0","11","1320.78","9","118.61","122.317","120.829","44.330000000000005","0","Richmond Hill ON","Ecotecmiata","1990 Mazda Miata","BEMC"
"Marc Lafleur","10","2","88","GT3","8","2","0.522","","1:32.760","0.522","11","1321.302","9","118.506","122.424","120.781","44.330000000000005","0","Cornwall ON","truLOCAL","2004 BMW M3","BMWCCT"
"Marek Petruczynik","11","3","54","GT3","11","5","13.337","","1:46.097","13.859","11","1334.639","10","119.553","121.352","119.574","44.330000000000005","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Daniel Deokie","12","4","80","GT3","18","8","0.672","","1:46.769","14.531","11","1335.311","7","119.48","121.426","119.514","44.330000000000005","0","Brampton ON","R.Ferri Racing, JDM Addiction","1999 Honda Civic","TAC"
"Matt White","13","5","76","GT3","13","6","1.648","","1:48.417","16.179","11","1336.959","6","119.29","121.62","119.366","44.330000000000005","0","Toronto ON","1988 Porsche 944","BARC"
"Bruce Wylie","14","6","67","GT3","9","3","4.578","","1:52.995","20.757","11","1341.537","3","120.238","120.661","118.959","44.330000000000005","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Bryan Rashleigh","15","7","87","GT3","10","4","1 Lap","","1 Lap","1 Lap","10","1238.781","5","120.616","120.283","117.115","40.300000000000004","0","Caledon ON","Ken Shaw Collision Center/MotoLimo//Premium Tire","2007 Subaru Legacy Spec B","BARC"
"Jeff Daley","16","1","183","GT5","15","1","1:29.319","","1 Lap","0","10","1328.1","9","128.308","113.072","109.239","40.300000000000004","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Robert Turner","17","1","277","GT4","17","2","1 Lap","","2 Laps","0","9","1238.443","2","132.916","109.152","105.432","36.27","0","L0C1H0","2008 Mazda Miata"
"Doug Curapov","18","2","63","GT5","16","2","7.199","","2 Laps","1 Lap","9","1245.642","5","136.108","106.592","104.823","36.27","0","Toronto ON","2004 Honda Civic","BEMC,BMWCCT"
"Shawn Little","19","2","57","GT4","12","1","4 Laps","","6 Laps","4 Laps","5","671.473","3","120.55","120.348","108.031","20.150000000000002","1","Alliston ON","Velocity Motorsports Club","2006 Honda Civic Si","TLMC"
"James Maclean","20","8","4","GT3","14","7","2 Laps","","8 Laps","8 Laps","3","368.329","3","118.97","121.947","118.166","12.09","0","Barrie ON","insuremyride.ca","2006 Ford F150","BARC,BMWCCT"
