"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484498-20220603","2ª ET. DO CAMP. LDA DE AUTOMOBILISMO.","2022-02-25 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","CLASSICOS LDA ","1073744489","CLASSIFICAÇÃO","Qualifying","2022-06-05 16:10:00 UTC","2022-06-05 16:58:38 UTC","PROVISIONAL","4","https://racehero.io/events/2-et-do-camp-lda-de-automobilismo/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"MARIO GOMES LUPETI","1","1","83","CLA 2:15","4","3","","","","0","4","840.189","3","136.266","113.839","73.852","17.236","0","(WV PASSAT)"
"ROGÉRIO (PORTUGUES)","2","2","183","CLA 2:15","1","1","0.512","","0.512","0 Laps","4","810.287","3","136.778","113.413","76.577","17.236","0","(VW VOYAGE)"
"FABIANO P./ DANIEL PASCHOA (VW GOL)","3","1","147","CLA 2:20","7","","1.576","","2.088","0","2","673.377","1","138.354","112.121","46.073","8.618","1","(VW GOL)"
"ALEXANDRE BORGHERESI","4","2","30","CLA 2:20","3","1","2.546","","4.634","2:47.714","4","841.091","2","140.9","110.095","73.773","17.236","0","(VW PASSAT)"
"PAULO RAMOS LAZARO","5","3","9","CLA 2:20","10","","5.118","","9.752","1:23.31","2","756.687","2","146.018","106.236","41.001","8.618","0"
"DIEGO ALVES LOPES","6","4","41","CLA 2:20","6","3","1.308","","11.060","1:16.581","3","749.958","3","147.326","105.293","62.053","12.927","0","(VW VOYAGE)"
"GIOVANNI BULGARELLI","7","5","33","CLA 2:20","5","2","15.378","","26.438","1:50.265","3","783.642","2","162.704","95.341","59.386","12.927","0","(FIAT 147)"
"EDGARD NEVES CLAUSELL","8","3","32","CLA 2:15","8","4","","","","2 Laps","2","753.359","0","0.0","0.0","41.182","8.618","1","(WV GOL)"
"LEONARDO DRAGONI FABRA","9","6","51","CLA 2:20","7","4","","","","1 Lap","1","522.456","0","0.0","0.0","29.691","4.309","2","(FIAT 147)"
"LEONARDO MACEDO","10","4","16","CLA 2:15","2","2","","","","3 Laps","1","585.744","0","0.0","0.0","26.483","4.309","2","(FORD SCORT)"
"RICARDO A. MAGNUSSON","11","7","117","CLA 2:20","11","","","","","1:03.376","1","736.753","0","0.0","0.0","21.055","4.309","0","(WV GOL)"
"MANOEL RIBEIRO NETO","12","8","8","CLA 2:20","0","","","","","50.032","0","723.409","0","0.0","0.0","0.0","0.0","0","(FIAT 147)"
