"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484498-20220603","2ª ET. DO CAMP. LDA DE AUTOMOBILISMO.","2022-02-25 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","TRACK DAY","1073744485","TREINO (TRACK DAY CRAZY FOR AUTO)","Practice","2022-02-27 12:30:00 UTC","2022-02-27 15:27:03 UTC","PROVISIONAL","34","https://racehero.io/events/2-et-do-camp-lda-de-automobilismo/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Robertinho Garagemotorsport","1","1","129","Tração Integral","48","","","","","0","19","6498.598","11","112.144","138.326","45.354","81.87100000000001","5","Evolution"
"Rodrigo S.","2","1","152","Tração Traseira","72","","0.736","","0.736","0","16","9297.539","9","112.88","137.424","26.695","68.944","4","(Porsche 992)"
"Alexandre D.","3","2","154","Tração Traseira","51","","0.325","","1.061","-7 Laps","23","9242.873","6","113.205","137.029","38.601","99.107","7","(Porsche Carrera)"
"André Ferrari De França Camargo","4","3","112","Tração Traseira","56","","1.346","","2.407","-7 Laps","23","8514.24","18","114.551","135.419","41.905","99.107","5","Bmw Malbina"
"Danilo Santana","5","4","87","Tração Traseira","55","","1.794","","4.201","21.974","24","9319.513","19","116.345","133.331","39.948","103.416","5","Porsche Cayman S"
"Diogo Ferreira","6","1","89","Tração Dianteira Turbo","19","","3.066","","7.267","0","18","8437.506","13","119.411","129.908","33.093","77.562","8","Gol G3 Turbo"
"Ronaldo Prenholaracing","7","2","131","Tração Integral","29","","2.046","","9.313","9 Laps","10","4093.018","9","121.457","127.719","37.9","43.09","4","Ralliart"
"Valter Silveia","8","2","151","Tração Dianteira Turbo","0","","0.005","","9.318","17:46.471","11","9503.977","3","121.462","127.714","17.954","47.399","3","(Golf)"
"Bruno Ansara De Abreu","9","1","01","Tração Dianteira Aspirado","12","","0.931","","10.249","0","29","7070.991","9","122.393","126.743","63.62","124.961","5","Lancer Mt"
"Ulisses  Dos Santos","10","3","137","Tração Dianteira Turbo","1","1","1.509","","11.758","7 Laps","11","3488.326","9","123.902","125.199","48.916","47.399","4","Palio"
"Claudio Barros","11","3","86","Tração Integral","41","","0.873","","12.631","8:27.478","18","7006.076","12","124.775","124.323","39.854","77.562","7","Evolution"
"Marçal Brentel","12","4","117","Tração Integral","26","","0.078","","12.709","4 Laps","15","5368.656","13","124.853","124.245","43.342","64.635","3","Lancer Mt"
"Gustavo Pimenta","13","4","105","Tração Dianteira Turbo","29","","0.201","","12.910","24:01.748","34","9879.254","23","125.054","124.046","53.387","146.506","10","Ds3 Turin Dev"
"Henrique Kise","14","5","109","Tração Traseira","77","","0.096","","13.006","27.258","13","9324.797","2","125.15","123.95","21.626","56.017","4","M2"
"Alan Gios","15","2","71","Tração Dianteira Aspirado","7","2","0.168","","13.174","4 Laps","25","6531.913","24","125.318","123.784","59.372","107.72500000000001","8","Lancer Mt"
"Delcio B.","16","6","148","Tração Traseira","62","","0.092","","13.266","-8 Laps","24","9216.567","11","125.41","123.693","40.394","103.416","5","(Porsche)"
"Bruno  Ferian","17","5","80","Tração Dianteira Turbo","0","","0.204","","13.470","16:15.285","25","9412.791","2","125.614","123.493","41.2","107.72500000000001","8","Golf Gti"
"Douglas  Pires Ribeiro","18","6","93","Tração Dianteira Turbo","5","3","0.099","","13.569","2 Laps","16","3229.73","9","125.713","123.395","76.848","68.944","5","Honda Civic Si"
"Luiz Terra","19","7","114","Tração Traseira","73","","0.252","","13.821","3:58.411","30","9535.95","17","125.965","123.148","48.802","129.27","4","Gm - Camaro"
"Daniel P.","20","1","149","AWD","43","","0.101","","13.922","0","27","8414.532","26","126.066","123.05","49.775","116.343","6","(V 40)"
"Gregorio S.","21","5","156","Tração Integral","0","","1.020","","14.942","28:46.936","4","8225.534","1","127.086","122.062","7.544","17.236","2","(Subaru Wrx)"
