"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484498-20220603","2ª ET. DO CAMP. LDA DE AUTOMOBILISMO.","2022-02-25 11:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","RALLYE DE REGULARIDADE","1073744491","TREINO","Practice","2022-06-04 14:00:00 UTC","2022-06-04 14:07:09 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-do-camp-lda-de-automobilismo/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens","1","1","7","M","40","19","","","","0","12","2040.825","5","143.288","108.26","91.213","51.708","0"
"Felipe","2","2","6","M","39","18","1.686","","1.686","0 Laps","12","1950.491","9","144.974","107.001","95.437","51.708","0"
"Robson","3","3","62","M","17","6","0.615","","2.301","1 Lap","11","1840.567","3","145.589","106.549","92.709","47.399","1"
"Fabio","4","4","37","M","23","8","0.219","","2.520","0 Laps","12","1891.662","5","145.808","106.389","98.405","51.708","0"
"William","5","1","32","C","20","14","0.416","","2.936","0","8","1331.314","5","146.224","106.087","93.216","34.472","1"
"Felipe","6","5","5","M","31","11","2.136","","5.072","0 Laps","12","1914.654","9","148.36","104.559","97.223","51.708","0"
"Rogerio","7","6","10","M","11","3","0.909","","5.981","0 Laps","12","1911.008","9","149.269","103.922","97.409","51.708","0"
"Christian","8","7","21","M","22","7","1.233","","7.214","1 Lap","11","1916.715","3","150.502","103.071","89.025","47.399","1"
"José Antonio","9","2","1","C","54","26","0.073","","7.287","9:15.407","11","1886.721","11","150.575","103.021","90.441","47.399","1"
"Alessandro de O. Preto","10","8","65","M","42","21","0.645","","7.932","3 Laps","9","1507.707","7","151.22","102.582","92.599","38.781","0"
"BRUNO","11","9","16","M","36","15","0.195","","8.127","0 Laps","12","1960.896","6","151.415","102.45","94.93","51.708","0"
"Anderson","12","10","28","M","12","4","0.291","","8.418","0 Laps","12","1979.154","2","151.706","102.253","94.055","51.708","0"
"Anderson Martins","13","3","63","C","29","19","1.235","","9.653","10:55.854","12","1987.168","9","152.941","101.427","93.675","51.708","0"
"Rodrigo","14","11","51","M","34","13","0.032","","9.685","30.277","12","2071.102","6","152.973","101.406","89.879","51.708","0"
"Paulo","15","12","52","M","43","22","0.733","","10.418","1 Lap","11","2013.194","10","153.706","100.923","84.759","47.399","1"
"Leonardo","16","13","48","M","35","14","0.484","","10.902","1 Lap","11","1893.533","9","154.19","100.606","90.115","47.399","0"
"Ricardo","17","14","30","M","26","9","0.172","","11.074","1 Lap","11","1897.342","11","154.362","100.494","89.934","47.399","0"
"Eduardo","18","15","20","M","10","2","1.869","","12.943","0 Laps","12","1946.013","3","156.231","99.291","95.657","51.708","0"
"Renato","19","4","22","C","5","4","0.181","","13.124","11:08.032","12","1999.346","5","156.412","99.177","93.105","51.708","0"
"Andre","20","5","19","C","14","10","0.127","","13.251","10:51.007","12","1982.321","9","156.539","99.096","93.904","51.708","0"
"Claudio","21","16","4","M","27","10","0.154","","13.405","1 Lap","11","1909.021","9","156.693","98.999","89.384","47.399","1"
"Gustavo","22","6","45","C","2","2","0.094","","13.499","10:54.423","12","1985.737","11","156.787","98.939","93.743","51.708","0"
"Tiago","23","7","46","C","6","5","0.355","","13.854","10:45.791","12","1977.105","11","157.142","98.716","94.152","51.708","0"
"Luiz","24","8","31","C","48","22","0.322","","14.176","10:08.58","11","1939.894","6","157.464","98.514","87.962","47.399","0"
"Rodrigo","25","17","49","M","41","20","0.466","","14.642","1 Lap","11","1896.424","9","157.93","98.223","89.978","47.399","0"
"William","26","18","35","M","53","28","0.042","","14.684","1 Lap","11","1979.689","10","157.972","98.197","86.194","47.399","0"
"Luis Paulo","27","19","66","M","45","24","0.935","","15.619","0 Laps","12","2040.33","5","158.907","97.619","91.235","51.708","0","Astra"
"Luiz","28","20","40","M","3","1","0.028","","15.647","0 Laps","12","2009.533","7","158.935","97.602","92.633","51.708","0"
"Luiz","29","9","42","C","1","1","0.725","","16.372","10:45.565","12","1976.879","7","159.66","97.159","94.163","51.708","0"
"José","30","21","43","M","37","16","0.156","","16.528","1 Lap","11","1997.268","6","159.816","97.064","85.435","47.399","0"
