"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484285-20230512","ENMAC 12.5 2023","2023-05-12 13:08:00 UTC","2023-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","ENMAC","1073743518","Practice","Qualifying","2023-05-12 13:08:00 UTC","2023-05-12 14:18:07 UTC","PROVISIONAL","25","https://racehero.io/events/enmac-12-5-2023/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joni","1","1","1","","0","","","","","0","12","2617.662","12","46.23","56.457","11.965","8.7","0"
"Harri","2","2","8","","0","","0.401","","0.401","25:42.306","19","4159.968","18","46.631","55.971","11.921","13.775","0"
"Ville","3","3","4","","2","2","1.602","","2.003","20:38.745","23","3856.407","21","48.233","54.112","15.566","16.675","0"
"Juha","4","4","3","","1","1","1.611","","3.614","14:09.063","21","3466.725","21","49.844","52.363","15.81","15.225","0"
"Niko","5","5","12","","0","","0.686","","4.300","24:22.527","25","4080.189","25","50.53","51.652","15.992","18.125","0"
"Oskari","6","6","7","","3","3","0.475","","4.775","11:31.157","24","3308.819","23","51.005","51.171","18.931","17.4","0"
"Heikki","7","7","2","","10","","0.181","","4.956","14:49.874","8","3507.536","5","51.186","50.991","5.953","5.8","0"
"Joonas","8","8","9","","0","","0.288","","5.244","16:30.99","12","3608.652","9","51.474","50.705","8.679","8.7","0"
"Oskari T","9","9","10","","4","","0.192","","5.436","20:09.74","20","3827.402","15","51.666","50.517","13.638","14.5","0"
"Matias","10","10","11","","0","","2.346","","7.782","26:18.501","18","4196.163","15","54.012","48.323","11.196","13.049999999999999","0"
