"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO NACIONAL - SUPER","1073749711","1o Treino - Turismo Nacional Super","Practice","2021-11-19 11:40:00 UTC","2021-11-19 11:10:09 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Cesinha Bonilha","1","1","999","S","1","1","","","","0","11","1915.558","8","99.12","128.208","72.975","38.83","2","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","2","2","44","S","15","","0.339","","0.339","4 Laps","7","1737.93","2","99.459","127.771","51.185","24.709999999999997","2","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Rafael Barranco","3","3","9","S","4","4","0.450","","0.789","0 Laps","11","1580.857","10","99.909","127.196","88.425","38.83","2","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","4","4","17","S","9","9","0.307","","1.096","1 Lap","10","1529.791","8","100.216","126.806","83.07","35.3","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fausto De Lucca","5","5","51","S","7","7","0.121","","1.217","-2 Laps","13","1814.066","13","100.337","126.653","91.068","45.89","2","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","6","6","77","S","6","6","0.163","","1.380","-2 Laps","13","1820.646","12","100.5","126.448","90.739","45.89","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","7","7","63","S","3","3","0.348","","1.728","1 Lap","10","1881.606","7","100.848","126.011","67.538","35.3","3","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Fabiano Cardoso/Thiago Tambasco","8","8","461","S","5","5","0.079","","1.807","-1 Laps","12","1845.861","2","100.927","125.913","82.615","42.36","1","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Celso Neto","9","9","22","S","12","12","0.090","","1.897","0 Laps","11","1633.864","8","101.017","125.801","85.557","38.83","2","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Jorge Marteli","10","10","187","S","13","13","0.125","","2.022","3 Laps","8","1886.878","8","101.142","125.645","53.879","28.24","2","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","11","11","33","S","17","","0.032","","2.054","9 Laps","2","1546.504","2","101.174","125.605","16.434","7.06","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","12","12","16","S","8","8","0.002","","2.056","2 Laps","9","1423.06","8","101.176","125.603","80.37","31.77","2","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","13","13","56","S","16","","0.304","","2.360","6 Laps","5","1830.477","3","101.48","125.227","34.712","17.65","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Marcos Paioli","14","14","111","S","13","","0.486","","2.846","1 Lap","10","1891.182","6","101.966","124.63","67.196","35.3","2","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","15","15","25","S","2","2","0.257","","3.103","-4 Laps","15","1903.442","12","102.223","124.316","100.145","52.949999999999996","1","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Luiz Sena Junior","16","16","197","S","10","10","0.494","","3.597","4 Laps","7","1489.492","6","102.717","123.719","59.722","24.709999999999997","2","VW","GOL","L. S. Sena","D:\TN2021\Images\pilotos\197.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Rocha Peixoto","17","17","199","S","11","11","4.133","","7.730","5 Laps","6","1126.479","5","106.85","118.933","67.687","21.18","3","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
