"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","TURISMO NACIONAL - A/B","1073749706","2a Prova - Turismo Nacional A/B","Race","2021-11-21 11:10:00 UTC","2021-11-21 11:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Sirtoli/Junior Niju","1","1","82","A","2","1","","","","0","11","1243.822","6","100.168","126.867","112.386","38.83","0"
"Davi Dal Pizzol","2","2","72","A","3","2","1.802","","1.802","1.802","11","1245.624","6","100.163","126.873","112.223","38.83","0"
"Gustavo Dal Pizzol","3","3","27","A","5","4","0.294","","2.096","2.096","11","1245.918","6","100.591","126.333","112.197","38.83","0"
"Fabricio Lançoni/Nilton  Rossoni","4","4","36","A","6","5","9.146","","11.242","11.242","11","1255.064","2","101.105","125.691","111.379","38.83","0"
"Dorivaldo Gondra Jr","5","1","5","B","1","1","1.394","","12.636","0","11","1256.458","7","101.845","124.778","111.256","38.83","0"
"Fernando Pessoa","6","5","29","A","9","6","1.757","","14.393","14.393","11","1258.215","2","101.887","124.726","111.1","38.83","0"
"Alexandre  Bastos","7","6","116","A","28","18","0.186","","14.579","14.579","11","1258.401","10","101.178","125.6","111.084","38.83","0"
"Rafael Colombari","8","2","93","B","8","3","0.777","","15.356","2.72","11","1259.178","2","101.603","125.075","111.015","38.83","0"
"Peter Gottschalk","9","7","21","A","16","10","0.783","","16.139","16.139","11","1259.961","7","101.792","124.843","110.946","38.83","0"
"Glauco Tavares","10","3","139","B","15","6","1.198","","17.337","4.701","11","1261.159","10","102.014","124.571","110.841","38.83","0"
"Juba Giaretta/Gabriela Moarais","11","4","101","B","22","7","0.264","","17.601","4.965","11","1261.423","8","101.912","124.696","110.818","38.83","0"
"Vitor Perillo","12","8","52","A","4","3","2.409","","20.010","20.01","11","1263.832","2","100.846","126.014","110.606","38.83","0"
"Naor Petry/Gefferson de Lima","13","9","32","A","17","11","0.281","","20.291","20.291","11","1264.113","10","101.8","124.833","110.582","38.83","0"
"Miguel Laste - S","14","10","137","A","19","13","3.644","","23.935","23.935","11","1267.757","8","102.801","123.617","110.264","38.83","0"
"Ted Barbirato","15","11","219","A","12","8","1.651","","25.586","25.586","11","1269.408","11","101.472","125.237","110.121","38.83","0"
"Rodrigo Antunes","16","5","28","B","31","13","7.816","","33.402","20.766","11","1277.224","2","103.436","122.859","109.447","38.83","0"
"Richard Heidrich - S","17","12","142","A","20","14","1.193","","34.595","34.595","11","1278.417","2","102.444","124.048","109.345","38.83","0"
"Luiz Cláudio Reis - S","18","6","8","B","29","11","12.481","","47.076","34.44","11","1290.898","11","106.19","119.672","108.287","38.83","0"
"Rogério Cruzeiro - S","19","7","42","B","24","9","0.470","","47.546","34.91","11","1291.368","11","106.142","119.726","108.248","38.83","0"
"Evandro Maldonado/Roberto Bonato","20","13","100","A","27","17","1:05.844","","1:53.390","1:53.39","11","1357.212","7","102.028","124.554","102.996","38.83","0"
"Algacir Sermann - S/ Edson Campana","21","14","30","A","14","9","2 Laps","","2 Laps","2 Laps","9","1053.912","2","102.18","124.369","108.521","31.77","0"
"Jairo Andrade","22","8","88","B","23","8","19.001","","2 Laps","2 Laps","9","1072.913","2","103.994","122.199","106.6","31.77","0"
"Toninho Carvalho/Brendon Gabardo","23","15","44","A","21","15","1 Lap","","3 Laps","3 Laps","8","952.862","6","102.437","124.057","106.693","28.24","0"
"André Jacob - S","24","9","38","B","13","5","12.261","","3 Laps","3 Laps","8","965.123","8","103.374","122.932","105.338","28.24","0"
"Marcelo Andrade/Emerson  Grochoski","25","16","111","A","18","12","1 Lap","","4 Laps","4 Laps","7","910.176","2","102.937","123.454","97.735","24.709999999999997","1"
"Mathias C. De Valle","26","10","46","B","11","4","1 Lap","","5 Laps","5 Laps","6","801.468","2","102.094","124.474","95.135","21.18","1"
"Faruk Araujo","27","11","144","B","7","2","4 Laps","","9 Laps","9 Laps","2","214.665","2","102.279","124.248","118.398","7.06","0"
"Willian Perillo","28","17","43","A","10","7","2 Laps","","11 Laps","11 Laps","0","4.042","0","0.0","0.0","0.0","0.0","0"
"Beto Pontes - S","29","18","33","A","25","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fabio Tokunaga","30","12","20","B","26","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Raimundo","31","13","74","B","30","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
