"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO NACIONAL - SUPER","1073749713","Classificação - Turismo Nacional Super","Qualifying","2021-11-19 20:30:00 UTC","2021-11-19 20:05:04 UTC","PROVISIONAL","8","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Luis Carlos Ribeiro","1","1","44","S","3","3","","","","0","3","479.126","2","99.185","128.124","79.57","10.59","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Rafael Barranco","2","2","9","S","15","15","0.348","","0.348","7:01.975","7","901.101","5","99.533","127.676","98.719","24.709999999999997","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","3","3","999","S","12","12","0.021","","0.369","8:10.471","7","969.597","5","99.554","127.649","91.745","24.709999999999997","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Fabiano Cardoso/Thiago Tambasco","4","4","461","S","1","1","0.125","","0.494","1 Lap","2","338.483","1","99.679","127.489","75.088","7.06","1","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Wanderson Freitas","5","5","77","S","7","7","0.087","","0.581","8:32.715","8","991.841","3","99.766","127.378","102.5","28.24","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","6","6","63","S","6","6","0.013","","0.594","7:00.493","7","899.619","1","99.779","127.361","98.882","24.709999999999997","1","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","7","7","33","S","13","13","0.458","","1.052","5:34.857","6","813.983","3","100.237","126.78","93.673","21.18","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Perillo","8","8","25","S","8","8","0.044","","1.096","7:10.318","7","909.444","3","100.281","126.724","97.814","24.709999999999997","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Fausto De Lucca","9","9","51","S","14","14","0.017","","1.113","8:25.576","8","984.702","2","100.298","126.702","103.243","28.24","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Jorge Marteli","10","10","187","S","5","5","0.099","","1.212","8:44.108","8","1003.234","3","100.397","126.577","101.336","28.24","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","11","11","56","S","4","4","0.010","","1.222","9:05.64","8","1024.766","5","100.407","126.565","99.207","28.24","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Celso Neto","12","12","22","S","10","10","0.051","","1.273","8:18.774","8","977.9","2","100.458","126.501","103.962","28.24","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Juninho Berlanda","13","13","17","S","9","9","0.269","","1.542","8:28.79","8","987.916","5","100.727","126.163","102.908","28.24","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luiz Sena Junior/Fernando Junior","14","14","197","S","2","2","0.585","","2.127","7:30.054","7","929.18","2","101.312","125.434","95.736","24.709999999999997","0","VW","GOL","L. S. Sena","D:\TN2021\Images\pilotos\197.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Rocha Peixoto","15","15","199","S","11","11","0.016","","2.143","8:46.575","8","1005.701","5","101.328","125.414","101.088","28.24","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
