"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO NACIONAL - SUPER","1073749718","3o Treino - Turismo Nacional Super ","Practice","2021-11-19 16:00:00 UTC","2021-11-19 15:30:04 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Luis Carlos Ribeiro","1","1","44","S","13","","","","","0","3","661.525","2","99.362","127.896","57.63","10.59","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Magnabosco","2","2","63","S","7","7","0.156","","0.156","19:25.915","10","1827.44","2","99.518","127.695","69.54","35.3","2","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","3","3","17","S","9","9","0.116","","0.272","8:02.335","8","1143.86","4","99.634","127.547","88.878","28.24","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Jorge Marteli","4","4","187","S","8","8","0.263","","0.535","17:15.784","12","1697.309","4","99.897","127.211","89.846","42.36","2","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco/Ariel Barranco","5","5","9","S","5","5","0.442","","0.977","16:46.261","9","1667.786","6","100.339","126.651","68.577","31.77","2","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Fabiano Cardoso/Thiago Tambasco","6","6","461","S","10","10","0.034","","1.011","20:15.828","11","1877.353","2","100.373","126.608","74.46","38.83","2","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Fausto De Lucca","7","7","51","S","6","6","0.042","","1.053","2:30.03","4","811.555","3","100.415","126.555","62.635","14.12","1","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","8","8","16","S","11","11","0.174","","1.227","41.605","5","703.13","3","100.589","126.336","90.367","17.65","1","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","9","9","22","S","1","1","0.075","","1.302","20:16.724","15","1878.249","14","100.664","126.242","101.488","52.95","1","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","10","10","25","S","12","12","0.779","","2.081","20:39.464","13","1900.989","7","101.443","125.272","86.904","45.89","2","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Wanderson Freitas","11","11","77","S","3","3","0.203","","2.284","20:21.347","6","1882.872","3","101.646","125.022","40.496","21.18","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Luiz Sena Junior/Fernando Junior","12","12","197","S","4","4","0.521","","2.805","21:19.598","11","1941.123","9","102.167","124.385","72.014","38.83","2","VW","GOL","L. S. Sena","D:\TN2021\Images\pilotos\197.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Rocha Peixoto","13","13","199","S","2","2","0.108","","2.913","1:31.775","4","753.3","2","102.275","124.253","67.479","14.12","1","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
