"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO NACIONAL - SUPER","1073749719","4o Treino - Turismo Nacional Super ","Practice","2021-11-19 17:20:00 UTC","2021-11-19 16:50:08 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Luis Carlos Ribeiro","1","1","44","S","10","","","","","0","2","625.834","1","99.196","128.11","40.611","7.06","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Fabiano Cardoso/Thiago Tambasco","2","2","461","S","3","3","0.084","","0.084","18:11.273","9","1717.107","3","99.28","128.002","66.607","31.77","2","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","3","3","63","S","12","","0.508","","0.592","19:52.237","8","1818.071","1","99.788","127.35","55.919","28.24","1","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","4","4","999","S","4","4","0.201","","0.793","15:30.139","9","1555.973","3","99.989","127.094","73.505","31.77","2","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Jorge Marteli","5","5","187","S","6","","","","0.793","19:49.938","11","1815.772","3","99.989","127.094","76.985","38.83","2","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","6","6","56","S","7","","0.197","","0.990","14:36.163","9","1501.997","4","100.186","126.844","76.147","31.77","2","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Juninho Berlanda","7","7","17","S","14","","0.014","","1.004","20:07.648","1","1833.482","1","100.2","126.826","6.931","3.53","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wanderson Freitas","8","8","77","S","2","2","0.166","","1.170","19:56.11","12","1821.944","2","100.366","126.617","83.7","42.36","2","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","9","9","16","S","11","","0.119","","1.289","2:05.536","2","751.37","1","100.485","126.467","33.826","7.06","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pablo Alves","10","10","33","S","5","5","0.006","","1.295","21:31.228","8","1917.062","4","100.491","126.459","53.031","28.24","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","11","11","9","S","1","1","0.091","","1.386","19:30.235","10","1796.069","2","100.582","126.345","70.755","35.3","3","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","12","12","22","S","8","","0.351","","1.737","21:25.642","12","1911.476","8","100.933","125.905","79.779","42.36","1","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","13","13","25","S","9","","0.900","","2.637","21:17.572","12","1903.406","1","101.833","124.793","80.117","42.36","1","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Luiz Sena Junior/Fernando Junior","14","14","197","S","13","","2.879","","5.516","17:36.79","2","1682.624","1","104.712","121.361","15.105","7.06","1","VW","GOL","L. S. Sena","D:\TN2021\Images\pilotos\197.png","D:\TN2021\Images\Marcas\VW.png"
