"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO NACIONAL - SUPER","1073749716","3a Prova - Turismo Nacional Super","Race","2021-11-21 13:55:00 UTC","2021-11-21 14:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Rafael Barranco","1","1","9","S","1","1","","","","0","12","1220.119","2","100.426","126.541","124.985","42.36","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","2","2","63","S","12","12","6.490","","6.490","6.49","12","1226.609","8","101.078","125.725","124.323","42.36","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","3","3","17","S","2","2","2.689","","9.179","9.179","12","1229.298","2","100.597","126.326","124.051","42.36","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fausto De Lucca","4","4","51","S","3","3","4.469","","13.648","13.648","12","1233.767","3","101.631","125.041","123.602","42.36","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","5","5","22","S","4","4","3.763","","17.411","17.411","12","1237.53","4","101.906","124.703","123.226","42.36","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Peter Ferter","6","6","56","S","8","8","2.381","","19.792","19.792","12","1239.911","2","101.131","125.659","122.989","42.36","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Marcelo Perillo","7","7","25","S","14","14","1.647","","21.439","21.439","12","1241.558","2","102.077","124.494","122.826","42.36","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Rocha Peixoto","8","8","199","S","9","9","3.211","","24.650","24.65","12","1244.769","8","102.116","124.447","122.509","42.36","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fabiano Cardoso/Thiago Tambasco","9","9","461","S","7","7","4.739","","29.389","29.389","12","1249.508","5","101.849","124.773","122.045","42.36","0","GM","ONIX","T.Tambasco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","10","10","44","S","10","10","7.095","","36.484","36.484","12","1256.603","7","101.261","125.497","121.356","42.36","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Cesinha Bonilha","11","11","999","S","15","15","9.947","","46.431","46.431","12","1266.55","5","101.763","124.878","120.403","42.36","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Jorge Marteli","12","12","187","S","5","5","1 Lap","","1 Lap","6:36.5","11","1616.619","2","100.559","126.374","86.469","38.83","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","13","13","77","S","6","6","6 Laps","","7 Laps","8:33.319","5","1733.438","2","101.548","125.143","36.655","17.65","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","14","14","33","S","13","13","1 Lap","","8 Laps","8 Laps","4","459.092","3","101.28","125.474","110.723","14.12","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","15","15","16","S","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luiz Sena Junior/Fernando Junior","16","16","197","S","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","L.Senna","D:\TN2021\Images\pilotos\197.png","D:\TN2021\Images\Marcas\VW.png"
"Marcos Paioli","17","17","111","S","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
