"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","TURISMO NACIONAL - A/B","1073749703","2o Treino - Turismo Nacional A/B","Practice","2021-11-19 12:40:00 UTC","2021-11-19 12:10:05 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Ricardo Raimundo","1","1","74","B","20","","","","","0","7","1004.221","6","100.791","126.083","88.582","24.71","0","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
"Alexandre  Bastos","2","1","116","A","16","9","0.048","","0.048","0","4","978.915","4","100.839","126.023","51.927","14.12","1","FORD","KA","A.Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
"Vitor Perillo","3","2","52","A","1","1","0.407","","0.455","17:03.799","12","2002.714","5","101.246","125.516","76.145","42.36","1","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Fabricio Lançoni/Nilton  Rossoni","4","3","36","A","24","","0.104","","0.559","16:59.889","7","1998.804","3","101.35","125.387","44.505","24.71","1","VW","GOL","N.Rossoni","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Faruk Araujo","5","2","144","B","7","3","0.187","","0.746","1:56.557","6","1120.778","4","101.537","125.156","68.031","21.18","2","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Davi Dal Pizzol","6","4","72","A","17","10","0.033","","0.779","2:30.3","8","1129.215","4","101.57","125.116","90.031","28.24","1","VW","GOL","D. Dal Pizzol","D:\TN2021\Images\pilotos\72.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Colombari","7","3","93","B","5","1","0.135","","0.914","16:59.26","12","2023.481","3","101.705","124.95","75.363","42.36","1","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Evandro Maldonado/Roberto Bonato","8","5","100","A","3","3","0.190","","1.104","17:46.253","11","2045.168","6","101.895","124.717","68.35","38.83","2","HYUNDAI","HB 20","E.Maldonado","D:\TN2021\Images\pilotos\100.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Fernando Pessoa","9","6","29","A","19","","0.030","","1.134","22.897","7","1001.812","1","101.925","124.68","88.795","24.71","1","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Dal Pizzol","10","7","27","A","27","","0.274","","1.408","17:43.177","6","2042.092","2","102.199","124.346","37.338","21.18","2","GM","ONIX","G. Dal Pizzol","D:\TN2021\Images\pilotos\27.png","D:\TN2021\Images\Marcas\GM.png"
